MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20200221,0.120387,250000,0.120387,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200224,0.110694,250000,0.110694,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200225,0.121248,250000,0.121248,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200226,0.120989,250000,0.120989,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200227,0.115649,250000,0.115649,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200228,0.130746,250000,0.130746,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200302,0.123112,250000,0.123112,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200303,0.128217,250000,0.128217,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200304,0.123673,250000,0.123673,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200305,0.113203,250000,0.113203,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200306,0.081326,250000,0.081326,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002006113,DKK,20200214,632189.87,100000,632189.87,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200102,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200103,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200106,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200107,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200108,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200109,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200110,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200113,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200114,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200115,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200116,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200117,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200120,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200121,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200122,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200123,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200124,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200127,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200128,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200129,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200130,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200131,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200203,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200204,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200205,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200206,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200207,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200210,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200211,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200212,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200213,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200214,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200217,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200218,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200219,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200220,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200221,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200224,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200225,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200226,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200227,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200228,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200302,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200303,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200304,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200305,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200306,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200309,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200310,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200311,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200312,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200313,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200316,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200317,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200318,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200319,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200320,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200323,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200324,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200325,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200326,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200327,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200330,0.759783,1000000,0.759783,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200331,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200102,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200103,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200106,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200107,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200108,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200109,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200110,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200113,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200114,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200115,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200116,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200117,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200120,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200121,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200122,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200123,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200124,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200127,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200128,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200129,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200130,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200131,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200203,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200204,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200205,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200206,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200207,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200210,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200211,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200212,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200213,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200214,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200217,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200218,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200219,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200220,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200221,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200224,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200225,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200226,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200227,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200228,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200302,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200303,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200304,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200305,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200306,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200309,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200310,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200311,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200312,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200313,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200316,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200317,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200318,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200319,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200320,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200323,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200324,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200325,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200326,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200327,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200330,0.759783,1000000,0.759783,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200331,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200102,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200103,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200106,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200107,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200108,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200109,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200110,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200113,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200114,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200115,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200116,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200117,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200120,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200121,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200122,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200123,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200124,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200127,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200128,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200129,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200130,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200131,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200203,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200204,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200205,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200206,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200207,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200210,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200211,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200212,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200213,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
