MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000A2CQD2,,,EUR,20200204,0,0,7,9
,AT0000A2CQD2,,,EUR,20200207,0,0,55,55
,AT0000A2CQD2,,,EUR,20200210,0,0,10,10
,AT0000A2CQD2,,,EUR,20200211,0,0,0,0
,AT0000A2CQD2,,,EUR,20200218,0,0,0,0
,AT0000A2CQD2,,,EUR,20200224,0,0,0,0
,AT0000A2CQD2,,,EUR,20200225,0,0,11,11
,AT0000A2CQD2,,,EUR,20200309,0,0,0,0
,AT0000A2CQD2,,,EUR,20200310,0,0,8,10
,AT0000A2CQD2,,,EUR,20200318,0,0,0,0
,AT0000A2CQD2,,,EUR,20200325,0,0,33,33
,AT0000A2CQD2,,,EUR,20200330,0,0,0,0
,AT0000A2CQD2,,,EUR,20200331,0,0,0,0
,AT0000A2EJ08,,,EUR,20200327,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200327,0,0,4,4
,AT000B049796,,,EUR,20200313,0,0,75,75
,AT000B121967,,,EUR,20200107,0,0,1,1
,AT000B121967,,,EUR,20200108,0,0,2,2
,AT000B121967,,,EUR,20200109,0,0,3,1
,AT000B121967,,,EUR,20200113,0,0,0,0
,AT000B121967,,,EUR,20200120,0,0,6,6
,AT000B121967,,,EUR,20200127,0,0,4,5
,AT000B121967,,,EUR,20200129,0,0,8,8
,AT000B121967,,,EUR,20200130,0,0,7,7
,AT000B121967,,,EUR,20200203,0,0,8,5
,AT000B121967,,,EUR,20200204,0,0,6,6
,AT000B121967,,,EUR,20200205,0,0,10,8
,AT000B121967,,,EUR,20200206,0,0,17,8
,AT000B121967,,,EUR,20200210,0,0,8,8
,AT000B121967,,,EUR,20200212,0,0,5,5
,AT000B121967,,,EUR,20200213,0,0,6,6
,AT000B121967,,,EUR,20200218,0,0,14,14
,AT000B121967,,,EUR,20200221,0,0,5,5
,AT000B121967,,,EUR,20200225,0,0,11,8
,AT000B121967,,,EUR,20200226,0,0,11,9
,AT000B121967,,,EUR,20200228,0,0,25,25
,AT000B121967,,,EUR,20200302,0,0,5,5
,AT000B121967,,,EUR,20200303,0,0,5,5
,AT000B121967,,,EUR,20200304,0,0,16,16
,AT000B121967,,,EUR,20200305,0,0,17,17
,AT000B121967,,,EUR,20200310,0,0,23,23
,AT000B121967,,,EUR,20200316,0,0,21,21
,AT000B121967,,,EUR,20200317,0,0,7,7
,AT000B121967,,,EUR,20200318,0,0,11,11
,AT000B121967,,,EUR,20200323,0,0,67,67
,AT000B121967,,,EUR,20200324,0,0,45,45
,AT000B121967,,,EUR,20200325,0,0,0,0
,BE0000291972,,,EUR,20200225,0,0,146,146
,BE0000291972,,,EUR,20200320,0,0,0,0
,BE0000304130,,,EUR,20200103,0,0,4,4
,BE0000304130,,,EUR,20200106,0,0,0,0
,BE0000304130,,,EUR,20200129,0,0,20,20
,BE0000308172,,,EUR,20200110,0,0,5,5
,BE0000308172,,,EUR,20200206,0,0,0,0
,BE0000308172,,,EUR,20200207,0,0,9,9
,BE0000308172,,,EUR,20200211,0,0,24,24
,BE0000308172,,,EUR,20200305,0,0,0,0
,BE0000308172,,,EUR,20200319,0,0,0,0
,BE0000318270,,,EUR,20200228,0,0,0,0
,BE0000320292,,,EUR,20200106,0,0,2,2
,BE0000320292,,,EUR,20200310,0,0,47,47
,BE0000320292,,,EUR,20200317,0,0,0,0
,BE0000321308,,,EUR,20200319,0,0,0,0
,BE0000328378,,,EUR,20200205,0,0,54,54
,BE0000331406,,,EUR,20200121,0,0,0,0
,BE0000331406,,,EUR,20200226,0,0,0,0
,BE0000331406,,,EUR,20200311,0,0,4,4
,BE0000333428,,,EUR,20200106,0,0,2,2
,BE0000333428,,,EUR,20200117,0,0,7,7
,BE0000333428,,,EUR,20200120,0,0,7,7
,BE0000333428,,,EUR,20200123,0,0,16,16
,BE0000333428,,,EUR,20200203,0,0,0,0
,BE0000333428,,,EUR,20200204,0,0,7,7
,BE0000333428,,,EUR,20200211,0,0,8,8
,BE0000334434,,,EUR,20200109,0,0,0,0
,BE0000334434,,,EUR,20200218,0,0,2,2
,BE0000334434,,,EUR,20200302,0,0,0,0
,BE0000335449,,,EUR,20200117,0,0,0,0
,BE0000335449,,,EUR,20200131,0,0,0,0
,BE0000335449,,,EUR,20200213,0,0,0,0
,BE0000335449,,,EUR,20200303,0,0,16,16
,BE0000335449,,,EUR,20200325,0,0,187,187
,BE0000335449,,,EUR,20200327,0,0,16,16
,BE0000336454,,,EUR,20200102,0,0,0,0
,BE0000337460,,,EUR,20200122,0,0,0,0
,BE0000338476,,,EUR,20200102,0,0,0,0
,BE0000338476,,,EUR,20200226,0,0,0,0
,BE0000338476,,,EUR,20200310,0,0,47,47
,BE0000339482,,,EUR,20200211,0,0,24,24
,BE0000339482,,,EUR,20200218,0,0,0,0
,BE0000340498,,,EUR,20200302,0,0,0,0
,BE0000341504,,,EUR,20200102,0,0,2,2
,BE0000341504,,,EUR,20200205,0,0,16,16
,BE0000341504,,,EUR,20200218,0,0,25,25
,BE0000341504,,,EUR,20200327,0,0,18,18
,BE0000341504,,,EUR,20200330,0,0,0,0
,BE0000341504,,,EUR,20200331,0,0,0,0
,BE0000342510,,,EUR,20200122,0,0,19,19
,BE0000342510,,,EUR,20200205,0,0,10,10
,BE0000342510,,,EUR,20200325,0,0,0,0
,BE0000342510,,,EUR,20200327,0,0,0,0
,BE0000345547,,,EUR,20200207,0,0,25,25
,BE0000345547,,,EUR,20200225,0,0,54,54
,BE0000345547,,,EUR,20200302,0,0,16,16
,BE0000345547,,,EUR,20200309,0,0,0,0
,BE0000345547,,,EUR,20200327,0,0,12,12
,BE0000346552,,,EUR,20200102,0,0,1,1
,BE0000346552,,,EUR,20200103,0,0,4,4
,BE0000346552,,,EUR,20200106,0,0,0,0
,BE0000346552,,,EUR,20200108,0,0,4,4
,BE0000346552,,,EUR,20200129,0,0,20,20
,BE0000346552,,,EUR,20200130,0,0,0,0
,BE0000346552,,,EUR,20200204,0,0,12,12
,BE0000346552,,,EUR,20200311,0,0,7,7
,BE0000346552,,,EUR,20200318,0,0,7,7
,BE0000347568,,,EUR,20200115,0,0,0,0
,BE0000347568,,,EUR,20200204,0,0,12,12
,BE0000347568,,,EUR,20200226,0,0,0,0
,BE0000347568,,,EUR,20200304,0,0,0,0
,BE0000348574,,,EUR,20200226,0,0,0,0
,BE0000348574,,,EUR,20200304,0,0,0,0
,BE0000348574,,,EUR,20200325,0,0,5,5
,BE0000349580,,,EUR,20200210,0,0,11,11
,BE0000349580,,,EUR,20200303,0,0,142,142
,BE0000350596,,,EUR,20200218,0,0,256,256
,BE0000350596,,,EUR,20200219,0,0,0,0
,BE0000350596,,,EUR,20200224,0,0,0,0
,BE0000350596,,,EUR,20200228,0,0,0,0
,BE0002602804,,,EUR,20200124,0,0,6,6
,BE0002684653,,,EUR,20200303,0,0,0,0
,BE0312769418,,,EUR,20200106,0,0,0,0
,BE0312769418,,,EUR,20200115,0,0,0,0
,BE0312770424,,,EUR,20200204,0,0,0,0
,BE0312770424,,,EUR,20200207,0,0,0,0
,BE0312770424,,,EUR,20200211,0,0,22,22
,BE0312770424,,,EUR,20200217,0,0,11,11
,BE0312770424,,,EUR,20200302,0,0,0,0
,BE0312770424,,,EUR,20200311,0,0,0,0
,BE0312771430,,,EUR,20200107,0,0,2,2
,BE0312771430,,,EUR,20200302,0,0,0,0
,BE0312771430,,,EUR,20200311,0,0,0,0
,BE0312772446,,,EUR,20200310,0,0,9,9
,BE0312774467,,,EUR,20200114,0,0,2,2
,BE0312774467,,,EUR,20200214,0,0,14,14
,BE0312774467,,,EUR,20200217,0,0,10,10
,BE0312774467,,,EUR,20200224,0,0,9,9
,CH0343366842,,,EUR,20200224,0,0,0,0
,CH0400441280,,,USD,20200117,0,0,0,0
,DE0001030526,,,EUR,20200312,0,0,0,0
,DE0001030542,,,EUR,20200102,0,0,0,0
,DE0001030542,,,EUR,20200113,0,0,0,0
,DE0001030542,,,EUR,20200206,0,0,5,5
,DE0001030542,,,EUR,20200214,0,0,8,8
,DE0001030542,,,EUR,20200227,0,0,11,11
,DE0001030542,,,EUR,20200309,0,0,0,0
,DE0001030542,,,EUR,20200317,0,0,0,0
,DE0001030542,,,EUR,20200324,0,0,6,6
,DE0001030542,,,EUR,20200325,0,0,22,22
,DE0001030542,,,EUR,20200331,0,0,23,23
,DE0001030559,,,EUR,20200102,0,0,1,1
,DE0001030559,,,EUR,20200107,0,0,10,1
,DE0001030559,,,EUR,20200115,0,0,1,1
,DE0001030559,,,EUR,20200117,0,0,0,0
,DE0001030559,,,EUR,20200120,0,0,0,0
,DE0001030559,,,EUR,20200127,0,0,0,0
,DE0001030559,,,EUR,20200129,0,0,64,64
,DE0001030559,,,EUR,20200130,0,0,20,20
,DE0001030559,,,EUR,20200131,0,0,18,18
,DE0001030559,,,EUR,20200203,0,0,8,8
,DE0001030559,,,EUR,20200225,0,0,14,14
,DE0001030559,,,EUR,20200226,0,0,0,0
,DE0001030559,,,EUR,20200227,0,0,0,0
,DE0001030559,,,EUR,20200304,0,0,17,17
,DE0001030559,,,EUR,20200316,0,0,23,23
,DE0001030559,,,EUR,20200317,0,0,0,0
,DE0001030559,,,EUR,20200326,0,0,11,11
,DE0001030567,,,EUR,20200102,0,0,1,1
,DE0001030567,,,EUR,20200107,0,0,1,1
,DE0001030567,,,EUR,20200110,0,0,1,1
,DE0001030567,,,EUR,20200120,0,0,3,4
,DE0001030567,,,EUR,20200124,0,0,14,14
,DE0001030567,,,EUR,20200129,0,0,15,15
,DE0001030567,,,EUR,20200130,0,0,28,28
,DE0001030567,,,EUR,20200131,0,0,8,8
,DE0001030567,,,EUR,20200203,0,0,15,15
,DE0001030567,,,EUR,20200206,0,0,138,138
,DE0001030567,,,EUR,20200207,0,0,34,34
,DE0001030567,,,EUR,20200214,0,0,5,5
,DE0001030567,,,EUR,20200220,0,0,8,8
,DE0001030567,,,EUR,20200228,0,0,35,35
,DE0001030567,,,EUR,20200302,0,0,17,17
,DE0001030567,,,EUR,20200317,0,0,8,5
,DE0001030567,,,EUR,20200318,0,0,19,19
,DE0001030567,,,EUR,20200319,0,0,18,18
,DE0001030567,,,EUR,20200320,0,0,0,0
,DE0001030567,,,EUR,20200324,0,0,10,11
,DE0001030567,,,EUR,20200325,0,0,4,4
,DE0001030567,,,EUR,20200326,0,0,11,9
,DE0001030567,,,EUR,20200327,0,0,9,9
,DE0001030575,,,EUR,20200102,0,0,0,0
,DE0001030575,,,EUR,20200122,0,0,0,0
,DE0001030575,,,EUR,20200129,0,0,14,14
,DE0001030575,,,EUR,20200211,0,0,12,12
,DE0001030575,,,EUR,20200212,0,0,9,9
,DE0001030575,,,EUR,20200225,0,0,24,24
,DE0001030575,,,EUR,20200226,0,0,0,0
,DE0001030575,,,EUR,20200227,0,0,0,0
,DE0001030575,,,EUR,20200317,0,0,0,0
,DE0001030575,,,EUR,20200324,0,0,11,11
,DE0001030575,,,EUR,20200330,0,0,14,14
,DE0001030575,,,EUR,20200331,0,0,0,0
,DE0001102309,,,EUR,20200131,0,0,0,0
,DE0001102309,,,EUR,20200311,0,0,13,13
,DE0001102309,,,EUR,20200313,0,0,0,0
,DE0001102309,,,EUR,20200319,0,0,0,0
,DE0001102317,,,EUR,20200121,0,0,0,0
,DE0001102325,,,EUR,20200102,0,0,0,0
,DE0001102325,,,EUR,20200103,0,0,0,0
,DE0001102325,,,EUR,20200106,0,0,0,0
,DE0001102325,,,EUR,20200107,0,0,0,0
,DE0001102325,,,EUR,20200108,0,0,0,0
,DE0001102325,,,EUR,20200109,0,0,0,0
,DE0001102325,,,EUR,20200110,0,0,0,0
,DE0001102325,,,EUR,20200113,0,0,1,1
,DE0001102325,,,EUR,20200114,0,0,0,0
,DE0001102325,,,EUR,20200115,0,0,0,0
,DE0001102325,,,EUR,20200116,0,0,0,0
,DE0001102325,,,EUR,20200117,0,0,0,0
,DE0001102325,,,EUR,20200120,0,0,0,0
,DE0001102325,,,EUR,20200121,0,0,0,0
,DE0001102325,,,EUR,20200122,0,0,0,0
,DE0001102325,,,EUR,20200123,0,0,0,0
,DE0001102325,,,EUR,20200124,0,0,0,0
,DE0001102325,,,EUR,20200127,0,0,0,0
,DE0001102325,,,EUR,20200128,0,0,0,0
,DE0001102325,,,EUR,20200129,0,0,0,0
,DE0001102325,,,EUR,20200130,0,0,0,0
,DE0001102325,,,EUR,20200131,0,0,0,0
,DE0001102325,,,EUR,20200203,0,0,0,0
,DE0001102325,,,EUR,20200204,0,0,0,0
,DE0001102325,,,EUR,20200205,0,0,0,0
,DE0001102325,,,EUR,20200218,0,0,15,15
,DE0001102333,,,EUR,20200102,0,0,1,1
,DE0001102341,,,EUR,20200122,0,0,15,15
,DE0001102341,,,EUR,20200124,0,0,10,10
,DE0001102341,,,EUR,20200205,0,0,0,0
,DE0001102341,,,EUR,20200211,0,0,0,0
,DE0001102341,,,EUR,20200318,0,0,5,5
,DE0001102358,,,EUR,20200107,0,0,1,1
,DE0001102358,,,EUR,20200310,0,0,0,0
,DE0001102358,,,EUR,20200323,0,0,0,0
,DE0001102358,,,EUR,20200330,0,0,22,22
,DE0001102366,,,EUR,20200204,0,0,11,11
,DE0001102366,,,EUR,20200220,0,0,0,0
,DE0001102374,,,EUR,20200102,0,0,0,0
,DE0001102374,,,EUR,20200108,0,0,1,1
,DE0001102374,,,EUR,20200122,0,0,0,0
,DE0001102374,,,EUR,20200212,0,0,0,0
,DE0001102374,,,EUR,20200213,0,0,0,0
,DE0001102374,,,EUR,20200218,0,0,3,3
,DE0001102374,,,EUR,20200224,0,0,9,9
,DE0001102374,,,EUR,20200302,0,0,36,36
,DE0001102374,,,EUR,20200304,0,0,110,110
,DE0001102374,,,EUR,20200309,0,0,10,10
,DE0001102374,,,EUR,20200310,0,0,4,4
,DE0001102374,,,EUR,20200313,0,0,0,0
,DE0001102374,,,EUR,20200320,0,0,0,0
,DE0001102374,,,EUR,20200325,0,0,0,0
,DE0001102382,,,EUR,20200116,0,0,0,0
,DE0001102382,,,EUR,20200303,0,0,0,0
,DE0001102382,,,EUR,20200325,0,0,0,0
,DE0001102382,,,EUR,20200330,0,0,32,19
,DE0001102390,,,EUR,20200108,0,0,3,3
,DE0001102390,,,EUR,20200206,0,0,138,138
,DE0001102390,,,EUR,20200207,0,0,34,34
,DE0001102390,,,EUR,20200228,0,0,0,0
,DE0001102390,,,EUR,20200303,0,0,0,0
,DE0001102390,,,EUR,20200312,0,0,0,0
,DE0001102390,,,EUR,20200318,0,0,5,5
,DE0001102390,,,EUR,20200326,0,0,0,0
,DE0001102408,,,EUR,20200102,0,0,0,0
,DE0001102408,,,EUR,20200303,0,0,0,0
,DE0001102408,,,EUR,20200304,0,0,0,0
,DE0001102408,,,EUR,20200318,0,0,0,0
,DE0001102416,,,EUR,20200127,0,0,13,13
,DE0001102416,,,EUR,20200218,0,0,18,18
,DE0001102416,,,EUR,20200224,0,0,0,0
,DE0001102416,,,EUR,20200302,0,0,0,0
,DE0001102416,,,EUR,20200303,0,0,0,0
,DE0001102416,,,EUR,20200325,0,0,0,0
,DE0001102424,,,EUR,20200107,0,0,0,0
,DE0001102424,,,EUR,20200120,0,0,0,0
,DE0001102424,,,EUR,20200205,0,0,0,0
,DE0001102424,,,EUR,20200212,0,0,0,0
,DE0001102424,,,EUR,20200303,0,0,0,0
,DE0001102424,,,EUR,20200304,0,0,27,27
,DE0001102424,,,EUR,20200317,0,0,0,0
,DE0001102432,,,EUR,20200116,0,0,0,0
,DE0001102432,,,EUR,20200121,0,0,0,0
,DE0001102432,,,EUR,20200122,0,0,15,15
,DE0001102432,,,EUR,20200123,0,0,0,0
,DE0001102432,,,EUR,20200124,0,0,7,6
,DE0001102432,,,EUR,20200127,0,0,1,0
,DE0001102432,,,EUR,20200128,0,0,2,0
,DE0001102432,,,EUR,20200205,0,0,0,0
,DE0001102432,,,EUR,20200220,0,0,64,64
,DE0001102432,,,EUR,20200302,0,0,0,0
,DE0001102432,,,EUR,20200304,0,0,0,0
,DE0001102432,,,EUR,20200310,0,0,5,5
,DE0001102432,,,EUR,20200311,0,0,6,6
,DE0001102432,,,EUR,20200316,0,0,8,8
,DE0001102432,,,EUR,20200317,0,0,9,9
,DE0001102432,,,EUR,20200318,0,0,7,7
,DE0001102432,,,EUR,20200320,0,0,5,5
,DE0001102432,,,EUR,20200324,0,0,3,3
,DE0001102432,,,EUR,20200326,0,0,0,0
,DE0001102440,,,EUR,20200106,0,0,1,1
,DE0001102440,,,EUR,20200107,0,0,5,5
,DE0001102440,,,EUR,20200116,0,0,4,4
,DE0001102440,,,EUR,20200203,0,0,0,0
,DE0001102440,,,EUR,20200221,0,0,28,28
,DE0001102440,,,EUR,20200227,0,0,1,1
,DE0001102440,,,EUR,20200228,0,0,0,0
,DE0001102440,,,EUR,20200310,0,0,6,6
,DE0001102457,,,EUR,20200107,0,0,0,0
,DE0001102457,,,EUR,20200108,0,0,0,0
,DE0001102457,,,EUR,20200109,0,0,2,2
,DE0001102457,,,EUR,20200117,0,0,8,8
,DE0001102457,,,EUR,20200122,0,0,0,0
,DE0001102457,,,EUR,20200123,0,0,2,2
,DE0001102457,,,EUR,20200127,0,0,0,0
,DE0001102457,,,EUR,20200128,0,0,0,0
,DE0001102457,,,EUR,20200206,0,0,187,187
,DE0001102457,,,EUR,20200211,0,0,1,1
,DE0001102457,,,EUR,20200219,0,0,0,0
,DE0001102457,,,EUR,20200224,0,0,0,0
,DE0001102457,,,EUR,20200225,0,0,0,0
,DE0001102457,,,EUR,20200226,0,0,0,0
,DE0001102457,,,EUR,20200227,0,0,1,1
,DE0001102457,,,EUR,20200303,0,0,0,0
,DE0001102457,,,EUR,20200304,0,0,27,27
,DE0001102457,,,EUR,20200311,0,0,0,0
,DE0001102457,,,EUR,20200313,0,0,0,0
,DE0001102465,,,EUR,20200204,0,0,0,0
,DE0001102465,,,EUR,20200205,0,0,0,0
,DE0001102465,,,EUR,20200221,0,0,24,24
,DE0001102465,,,EUR,20200228,0,0,0,0
,DE0001102465,,,EUR,20200319,0,0,0,0
,DE0001102465,,,EUR,20200327,0,0,0,0
,DE0001102473,,,EUR,20200102,0,0,0,0
,DE0001102473,,,EUR,20200103,0,0,0,0
,DE0001102473,,,EUR,20200107,0,0,0,0
,DE0001102473,,,EUR,20200114,0,0,2,2
,DE0001102473,,,EUR,20200116,0,0,1,1
,DE0001102473,,,EUR,20200124,0,0,0,0
,DE0001102473,,,EUR,20200127,0,0,0,0
,DE0001102473,,,EUR,20200204,0,0,0,0
,DE0001102473,,,EUR,20200220,0,0,0,0
,DE0001102473,,,EUR,20200221,0,0,19,19
,DE0001102473,,,EUR,20200227,0,0,1,1
,DE0001102473,,,EUR,20200228,0,0,0,0
,DE0001102473,,,EUR,20200302,0,0,1,1
,DE0001102473,,,EUR,20200303,0,0,0,0
,DE0001102473,,,EUR,20200304,0,0,14,14
,DE0001102473,,,EUR,20200305,0,0,0,0
,DE0001102473,,,EUR,20200309,0,0,6,6
,DE0001102481,,,EUR,20200102,0,0,0,0
,DE0001102481,,,EUR,20200107,0,0,5,5
,DE0001102481,,,EUR,20200108,0,0,0,0
,DE0001102481,,,EUR,20200113,0,0,0,0
,DE0001102481,,,EUR,20200124,0,0,12,12
,DE0001102481,,,EUR,20200127,0,0,43,43
,DE0001102481,,,EUR,20200128,0,0,0,0
,DE0001102481,,,EUR,20200130,0,0,1,1
,DE0001102481,,,EUR,20200205,0,0,0,0
,DE0001102481,,,EUR,20200212,0,0,0,0
,DE0001102481,,,EUR,20200213,0,0,1,1
,DE0001102481,,,EUR,20200218,0,0,0,0
,DE0001102481,,,EUR,20200221,0,0,0,0
,DE0001102481,,,EUR,20200226,0,0,0,0
,DE0001102481,,,EUR,20200228,0,0,0,0
,DE0001102481,,,EUR,20200302,0,0,0,0
,DE0001102481,,,EUR,20200303,0,0,0,0
,DE0001102481,,,EUR,20200304,0,0,0,0
,DE0001102481,,,EUR,20200313,0,0,4,4
,DE0001102481,,,EUR,20200318,0,0,4,4
,DE0001102481,,,EUR,20200325,0,0,9,9
,DE0001102481,,,EUR,20200330,0,0,2,0
,DE0001102481,,,EUR,20200331,0,0,2,0
,DE0001102499,,,EUR,20200109,0,0,3,3
,DE0001102499,,,EUR,20200113,0,0,0,0
,DE0001102499,,,EUR,20200114,0,0,0,0
,DE0001102499,,,EUR,20200124,0,0,0,0
,DE0001102499,,,EUR,20200127,0,0,0,0
,DE0001102499,,,EUR,20200130,0,0,0,0
,DE0001102499,,,EUR,20200131,0,0,0,0
,DE0001102499,,,EUR,20200203,0,0,0,0
,DE0001102499,,,EUR,20200206,0,0,0,0
,DE0001102499,,,EUR,20200212,0,0,9,9
,DE0001102499,,,EUR,20200213,0,0,0,0
,DE0001102499,,,EUR,20200220,0,0,0,0
,DE0001102499,,,EUR,20200221,0,0,28,28
,DE0001102499,,,EUR,20200225,0,0,0,0
,DE0001102499,,,EUR,20200226,0,0,16,0
,DE0001102499,,,EUR,20200228,0,0,0,0
,DE0001102499,,,EUR,20200302,0,0,0,0
,DE0001102499,,,EUR,20200303,0,0,4,0
,DE0001102499,,,EUR,20200305,0,0,43,43
,DE0001102499,,,EUR,20200311,0,0,0,0
,DE0001102499,,,EUR,20200312,0,0,31,31
,DE0001102499,,,EUR,20200316,0,0,0,0
,DE0001102499,,,EUR,20200317,0,0,0,0
,DE0001102499,,,EUR,20200318,0,0,0,0
,DE0001102499,,,EUR,20200319,0,0,0,0
,DE0001102499,,,EUR,20200323,0,0,3,0
,DE0001104719,,,EUR,20200108,0,0,1,1
,DE0001104719,,,EUR,20200109,0,0,0,0
,DE0001104719,,,EUR,20200117,0,0,0,0
,DE0001104719,,,EUR,20200122,0,0,79,79
,DE0001104719,,,EUR,20200211,0,0,8,8
