InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200206,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200313,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200128,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200225,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200227,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200117,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200213,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200225,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200117,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200213,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200227,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200107,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200114,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200103,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200115,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200204,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200115,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200115,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200113,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200122,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200107,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200110,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200121,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
AT0000A2CDT6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200114,,0,0,,0,0,0,0
AT0000A2CDT6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200116,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200131,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200204,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200210,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200309,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200211,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200225,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
AT0000A2EJ08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
AT0000A2EJZ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
AT000B049796,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200313,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200107,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200113,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200115,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200203,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200204,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200206,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200210,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200212,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200213,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200221,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200225,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200305,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200127,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
BE0000291972,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
BE0000291972,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200225,,0,0,,0,0,0,0
BE0000304130,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200103,,0,0,,0,0,0,0
BE0000304130,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
BE0000304130,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200110,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200206,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200211,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200305,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
BE0000318270,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
BE0000320292,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
BE0000320292,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
BE0000320292,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
BE0000321308,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
BE0000328378,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
BE0000331406,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200121,,0,0,,0,0,0,0
BE0000331406,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
BE0000331406,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200204,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200211,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200117,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200123,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200203,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200213,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200117,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200131,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
BE0000337460,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200122,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200211,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
BE0000340498,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
