InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Fwd AUD DKK 20200210,EZ387Y6FWYP4,,JFTXFP,AUD
NA/Fwd AUD DKK 20200213,EZ836HW0PZB0,,JFTXFP,AUD
NA/Fwd AUD DKK 20200217,EZ2RCBZXC2L5,,JFTXFP,AUD
NA/Fwd AUD DKK 20200218,EZBLYPXC4YS5,,JFTXFP,AUD
NA/Fwd AUD DKK 20200313,EZ87ZXXMLX75,,JFTXFP,AUD
NA/Fwd AUD DKK 20200319,EZ3FB0HCC800,,JFTXFP,AUD
NA/Fwd AUD DKK 20200417,EZ5QDPL36FM9,,JFTXFP,AUD
NA/Fwd AUD DKK 20200420,EZ2TG2YW4NF6,,JFTXFP,AUD
NA/Fwd AUD DKK 20200423,EZ7R2GN8BFQ7,,JFTXFP,AUD
NA/Fwd AUD DKK 20200513,EZ8JDWW8M3B2,,JFTXFP,AUD
NA/Fwd AUD DKK 20200529,EZFF8V9V4110,,JFTXFP,AUD
NA/Fwd AUD DKK 20200604,EZWCW4BBM8M9,,JFTXFP,AUD
NA/Fwd AUD DKK 20200624,EZB5YV8G1QD3,,JFTXFP,AUD
NA/Fwd AUD EUR 20200107,EZ6PS9ZM75L9,,JFTXFP,AUD
NA/Fwd AUD EUR 20200117,EZB1MKWKQ543,,JFTXFP,AUD
NA/Fwd AUD EUR 20200122,EZ20XXC810Q4,,JFTXFP,AUD
NA/Fwd AUD EUR 20200123,EZ4NNL45B4W3,,JFTXFP,AUD
NA/Fwd AUD EUR 20200131,EZBCX63DW4T9,,JFTXFP,AUD
NA/Fwd AUD EUR 20200210,EZVP4JQKDL83,,JFTXFP,AUD
NA/Fwd AUD EUR 20200217,EZ584NKQFZ85,,JFTXFP,AUD
NA/Fwd AUD EUR 20200218,EZ37J1YWJK47,,JFTXFP,AUD
NA/Fwd AUD EUR 20200219,EZ390PP9N9W0,,JFTXFP,AUD
NA/Fwd AUD EUR 20200221,EZ8KCSPQVL99,,JFTXFP,AUD
NA/Fwd AUD EUR 20200224,EZ13W3BZ9RX1,,JFTXFP,AUD
NA/Fwd AUD EUR 20200225,EZ268WCNQ5C9,,JFTXFP,AUD
NA/Fwd AUD EUR 20200228,EZ66FXHWQDL8,,JFTXFP,AUD
NA/Fwd AUD EUR 20200302,EZ9LRWWMYTQ6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200305,EZ4N1PXTXZJ8,,JFTXFP,AUD
NA/Fwd AUD EUR 20200306,EZ4WD9DGLCM5,,JFTXFP,AUD
NA/Fwd AUD EUR 20200309,EZNY27HZ3SW3,,JFTXFP,AUD
NA/Fwd AUD EUR 20200316,EZ7H9124YZ10,,JFTXFP,AUD
NA/Fwd AUD EUR 20200318,EZ1H2CNBXCB0,,JFTXFP,AUD
NA/Fwd AUD EUR 20200319,EZV5Y5W4NPS3,,JFTXFP,AUD
NA/Fwd AUD EUR 20200320,EZBC14BDZFF2,,JFTXFP,AUD
NA/Fwd AUD EUR 20200323,EZ73GRR8MG04,,JFTXFP,AUD
NA/Fwd AUD EUR 20200324,EZ86PLWWNGC8,,JFTXFP,AUD
NA/Fwd AUD EUR 20200325,EZ5B1XX8FW89,,JFTXFP,AUD
NA/Fwd AUD EUR 20200326,EZ7MZ3M39XB7,,JFTXFP,AUD
NA/Fwd AUD EUR 20200327,EZ4JB3JLLPH6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200331,EZBDNQ6TZ802,,JFTXFP,AUD
NA/Fwd AUD EUR 20200402,EZ48JMC7T430,,JFTXFP,AUD
NA/Fwd AUD EUR 20200403,EZ3JFT15BB26,,JFTXFP,AUD
NA/Fwd AUD EUR 20200417,EZVMG1YG19W8,,JFTXFP,AUD
NA/Fwd AUD EUR 20200424,EZV8V72YP702,,JFTXFP,AUD
NA/Fwd AUD EUR 20200430,EZ1TJKFZ8W71,,JFTXFP,AUD
NA/Fwd AUD EUR 20200511,EZ33NQBX31L4,,JFTXFP,AUD
NA/Fwd AUD EUR 20200514,EZ5KMFSL10K6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200515,EZ2PHB1CD7N4,,JFTXFP,AUD
NA/Fwd AUD EUR 20200519,EZ8QKFJWL2Q5,,JFTXFP,AUD
NA/Fwd AUD EUR 20200520,EZ15460T3140,,JFTXFP,AUD
NA/Fwd AUD EUR 20200526,EZV1MPSHXLM1,,JFTXFP,AUD
NA/Fwd AUD EUR 20200529,EZ6WTBQC7HF0,,JFTXFP,AUD
NA/Fwd AUD EUR 20200611,EZ4G1L1MCXV8,,JFTXFP,AUD
NA/Fwd AUD EUR 20200617,EZV4YPBZR513,,JFTXFP,AUD
NA/Fwd AUD EUR 20200625,EZ5B5QD7W4D6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200629,EZY8BQVRCV71,,JFTXFP,AUD
NA/Fwd AUD EUR 20200630,EZ80428ZN4V2,,JFTXFP,AUD
NA/Fwd AUD EUR 20200715,EZVQFJQGN4S6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200717,EZ59SN5KLZ19,,JFTXFP,AUD
NA/Fwd AUD EUR 20200731,EZB5TMHY1TG4,,JFTXFP,AUD
NA/Fwd AUD EUR 20200814,EZ7JJCYZ51R4,,JFTXFP,AUD
NA/Fwd AUD EUR 20200819,EZ2LDJ4KPMS6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200831,EZ6P5FR9J5C6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200915,EZ77QCLSR070,,JFTXFP,AUD
NA/Fwd AUD EUR 20200930,EZ602LCM2Q74,,JFTXFP,AUD
NA/Fwd AUD EUR 20201006,EZ201N117Q58,,JFTXFP,AUD
NA/Fwd AUD EUR 20201030,EZ9Q0Y0K8TV0,,JFTXFP,AUD
NA/Fwd AUD EUR 20201126,EZ3NGMQCCK50,,JFTXFP,AUD
NA/Fwd AUD EUR 20201210,EZ771FL6RBJ9,,JFTXFP,AUD
NA/Fwd AUD EUR 20201218,EZ63C20D20P6,,JFTXFP,AUD
NA/Fwd AUD EUR 20201230,EZ6GF00RPQ71,,JFTXFP,AUD
NA/Fwd AUD EUR 20210125,EZ9STX315LT1,,JFTXFP,AUD
NA/Fwd AUD EUR 20210129,EZBVBF4F9YC8,,JFTXFP,AUD
NA/Fwd AUD EUR 20210201,EZ9334Q5W706,,JFTXFP,AUD
NA/Fwd AUD EUR 20210215,EZ68MW7RNT45,,JFTXFP,AUD
NA/Fwd AUD EUR 20210218,EZVX6GNL6D80,,JFTXFP,AUD
NA/Fwd AUD EUR 20210222,EZB9P5ZJ9QV2,,JFTXFP,AUD
NA/Fwd AUD EUR 20210301,EZ8DDC8LQR03,,JFTXFP,AUD
NA/Fwd AUD EUR 20210319,EZBLCR8Q31Y2,,JFTXFP,AUD
NA/Fwd AUD EUR 20210324,EZBFJ7MZNKK5,,JFTXFP,AUD
NA/Fwd AUD EUR 20210331,EZ2WLY1HM5V5,,JFTXFP,AUD
NA/Fwd AUD EUR 20210423,EZ1KLL6B01X5,,JFTXFP,AUD
NA/Fwd AUD EUR 20210427,EZV0WMWF9J20,,JFTXFP,AUD
NA/Fwd AUD EUR 20210525,EZ6FXKL6T5R6,,JFTXFP,AUD
NA/Fwd AUD EUR 20210623,EZ7QXV7TF865,,JFTXFP,AUD
NA/Fwd AUD EUR 20210630,EZ7XF5TZWT64,,JFTXFP,AUD
NA/Fwd AUD EUR 20210726,EZ9P233MSX29,,JFTXFP,AUD
NA/Fwd AUD EUR 20210727,EZ55QTG7V519,,JFTXFP,AUD
NA/Fwd AUD EUR 20210728,EZ3CQ8DHQG64,,JFTXFP,AUD
NA/Fwd AUD EUR 20210803,EZ4FDCYYS4L3,,JFTXFP,AUD
NA/Fwd AUD EUR 20210825,EZ23YYW5RBF5,,JFTXFP,AUD
NA/Fwd AUD EUR 20210924,EZ6SPGGKFN14,,JFTXFP,AUD
NA/Fwd AUD EUR 20210930,EZ5SR0QS76L1,,JFTXFP,AUD
NA/Fwd AUD EUR 20221128,EZB80X3XCHR1,,JFTXFP,AUD
NA/Fwd AUD GBP 20200120,EZ2S0QH81366,,JFTXFP,AUD
NA/Fwd AUD GBP 20200217,EZ57BJ1CM768,,JFTXFP,AUD
NA/Fwd AUD GBP 20200306,EZ2DD3SJBZC8,,JFTXFP,AUD
NA/Fwd AUD GBP 20200323,EZ741SLBVVY5,,JFTXFP,AUD
NA/Fwd AUD GBP 20200401,EZ5TH1JP5KX2,,JFTXFP,AUD
NA/Fwd AUD GBP 20200408,EZ9H4TB2L0T9,,JFTXFP,AUD
NA/Fwd AUD GBP 20200420,EZ2DBC7F2V80,,JFTXFP,AUD
NA/Fwd AUD GBP 20200501,EZ9W92Q4KL14,,JFTXFP,AUD
NA/Fwd AUD GBP 20200901,EZ2MQ30GSH79,,JFTXFP,AUD
NA/Fwd AUD GBP 20210201,EZ16ZGR3GMK7,,JFTXFP,AUD
NA/Fwd AUD GBP 20210329,EZ7M7C6DWR87,,JFTXFP,AUD
NA/Fwd AUD GBP 20210426,EZ3ZPC0K2W73,,JFTXFP,AUD
NA/Fwd AUD HKD 20200220,EZKXNDHXLZ79,,JFTXFP,AUD
NA/Fwd AUD HKD 20200403,EZ2N5HN32071,,JFTXFP,AUD
NA/Fwd AUD JPY 20200207,EZ4CY7KBVH41,,JFTXFP,AUD
NA/Fwd AUD JPY 20200213,EZ45F1CM6451,,JFTXFP,AUD
NA/Fwd AUD JPY 20200304,EZC9F47XKDC6,,JFTXFP,AUD
NA/Fwd AUD JPY 20200331,EZ2WN0BP6CD7,,JFTXFP,AUD
NA/Fwd AUD JPY 20200604,EZ2HB4WXTRN3,,JFTXFP,AUD
NA/Fwd AUD JPY 20200914,EZ9WJRXRZ794,,JFTXFP,AUD
NA/Fwd AUD JPY 20201009,EZVJBB7NNKQ1,,JFTXFP,AUD
NA/Fwd AUD JPY 20201118,EZB5YFVQB8B2,,JFTXFP,AUD
NA/Fwd AUD JPY 20210311,EZ8P203X7145,,JFTXFP,AUD
NA/Fwd AUD MXN 20200304,EZ902Z9B75P2,,JFTXFP,AUD
NA/Fwd AUD NOK 20200120,EZVDWNTM3LP4,,JFTXFP,AUD
NA/Fwd AUD NOK 20200214,EZBCNT5QDKY0,,JFTXFP,AUD
NA/Fwd AUD NOK 20200225,EZCF92K1PW49,,JFTXFP,AUD
NA/Fwd AUD NOK 20200302,EZ24JB8G4596,,JFTXFP,AUD
NA/Fwd AUD NOK 20200304,EZ8HBFPPLCX1,,JFTXFP,AUD
NA/Fwd AUD NOK 20200309,EZ1PGM02BK95,,JFTXFP,AUD
NA/Fwd AUD NOK 20200316,EZ6N6K6HWPR6,,JFTXFP,AUD
NA/Fwd AUD NOK 20200319,EZ9CB6489SR9,,JFTXFP,AUD
NA/Fwd AUD NOK 20200323,EZB4SJWSD455,,JFTXFP,AUD
NA/Fwd AUD NOK 20200414,EZ56DY17F3M3,,JFTXFP,AUD
NA/Fwd AUD NOK 20200417,EZ2SBYDJ1G18,,JFTXFP,AUD
NA/Fwd AUD NOK 20200421,EZ3GKBT075D1,,JFTXFP,AUD
NA/Fwd AUD NOK 20200428,EZ72DV0D3KY0,,JFTXFP,AUD
NA/Fwd AUD NOK 20200506,EZ6YKM3TMNX1,,JFTXFP,AUD
NA/Fwd AUD NOK 20200512,EZ8WKLZT2K93,,JFTXFP,AUD
NA/Fwd AUD NOK 20200527,EZ25TJK5V5X9,,JFTXFP,AUD
NA/Fwd AUD NOK 20200602,EZV575201P70,,JFTXFP,AUD
NA/Fwd AUD NOK 20200604,EZ9NX06JT458,,JFTXFP,AUD
NA/Fwd AUD NOK 20200611,EZ6QWM8ZPBT9,,JFTXFP,AUD
NA/Fwd AUD NOK 20200624,EZ9V13X27Z47,,JFTXFP,AUD
NA/Fwd AUD NOK 20200629,EZ8KBD1TC6T2,,JFTXFP,AUD
NA/Fwd AUD NOK 20200703,EZ8RV584LRS4,,JFTXFP,AUD
NA/Fwd AUD NZD 20200304,EZ5P13ZVG710,,JFTXFP,AUD
NA/Fwd AUD NZD 20200316,EZVGYNRWKBK8,,JFTXFP,AUD
NA/Fwd AUD NZD 20200428,EZ76LY2PNHL2,,JFTXFP,AUD
NA/Fwd AUD NZD 20200525,EZ11XHH8PYD5,,JFTXFP,AUD
NA/Fwd AUD NZD 20200625,EZ74CR3X6D52,,JFTXFP,AUD
NA/Fwd AUD NZD 20200727,EZ9N9NDVK9Y4,,JFTXFP,AUD
NA/Fwd AUD NZD 20201125,EZ3T91WXFWV5,,JFTXFP,AUD
NA/Fwd AUD NZD 20201218,EZ1Z5V9D5R94,,JFTXFP,AUD
NA/Fwd AUD NZD 20210127,EZ67TTSTX6X1,,JFTXFP,AUD
NA/Fwd AUD NZD 20210625,EZ5JHD9QB554,,JFTXFP,AUD
NA/Fwd AUD NZD 20210726,EZ3FXX401HH7,,JFTXFP,AUD
NA/Fwd AUD NZD 20210826,EZ1C5JCNLPN3,,JFTXFP,AUD
NA/Fwd AUD SEK 20200304,EZ6X13PGRQ82,,JFTXFP,AUD
NA/Fwd AUD SEK 20200318,EZ8GN8WCX3B6,,JFTXFP,AUD
NA/Fwd AUD SEK 20200416,EZ4TNMGB63S2,,JFTXFP,AUD
NA/Fwd AUD SEK 20200421,EZV2BRKPMKT8,,JFTXFP,AUD
NA/Fwd AUD SEK 20200428,EZ6YRY6FPZY7,,JFTXFP,AUD
NA/Fwd AUD SEK 20200528,EZ9WMBSLCQ59,,JFTXFP,AUD
NA/Fwd AUD SEK 20200604,EZ2PJW53MWS6,,JFTXFP,AUD
NA/Fwd AUD SEK 20200625,EZ3L2XW4PTD5,,JFTXFP,AUD
NA/Fwd AUD SGD 20200304,EZBDF050PRM7,,JFTXFP,AUD
NA/Fwd AUD USD 20200121,EZ2J79ZNCN76,,JFTXFP,AUD
NA/Fwd AUD USD 20200131,EZB36B3K4521,,JFTXFP,AUD
NA/Fwd AUD USD 20200207,EZ8QFN715W41,,JFTXFP,AUD
NA/Fwd AUD USD 20200218,EZ2SZ7QD7SV5,,JFTXFP,AUD
NA/Fwd AUD USD 20200228,EZ7Z6XGF1Y42,,JFTXFP,AUD
NA/Fwd AUD USD 20200304,EZ70BT9H1Y06,,JFTXFP,AUD
NA/Fwd AUD USD 20200305,EZ9PYJNL43Y7,,JFTXFP,AUD
NA/Fwd AUD USD 20200309,EZ95ZYWNHKP6,,JFTXFP,AUD
NA/Fwd AUD USD 20200318,EZ78WS6SK4Q2,,JFTXFP,AUD
NA/Fwd AUD USD 20200319,EZ5RF2W8M0R2,,JFTXFP,AUD
NA/Fwd AUD USD 20200324,EZ5GQMH9P2C4,,JFTXFP,AUD
NA/Fwd AUD USD 20200326,EZ4BBVY3S5D0,,JFTXFP,AUD
NA/Fwd AUD USD 20200330,EZ6QQJJGHD80,,JFTXFP,AUD
NA/Fwd AUD USD 20200331,EZ1SSQJXXYJ9,,JFTXFP,AUD
NA/Fwd AUD USD 20200401,EZ6X78VBW168,,JFTXFP,AUD
NA/Fwd AUD USD 20200408,EZ7266L7ZDW9,,JFTXFP,AUD
NA/Fwd AUD USD 20200416,EZ4RC4VLG296,,JFTXFP,AUD
NA/Fwd AUD USD 20200417,EZVWK20V5B57,,JFTXFP,AUD
NA/Fwd AUD USD 20200424,EZ3NDWW2M0D3,,JFTXFP,AUD
NA/Fwd AUD USD 20200519,EZVTFKK5P285,,JFTXFP,AUD
NA/Fwd AUD USD 20200520,EZ2ZCLFF6917,,JFTXFP,AUD
NA/Fwd AUD USD 20200529,EZ6Y3YCCM214,,JFTXFP,AUD
NA/Fwd AUD USD 20200601,EZHX11HQ2VH8,,JFTXFP,AUD
NA/Fwd AUD USD 20200604,EZ3NDSRMLDY8,,JFTXFP,AUD
NA/Fwd AUD USD 20200616,EZ12NX1K43W2,,JFTXFP,AUD
NA/Fwd AUD USD 20200617,EZ2KLM5XDRL2,,JFTXFP,AUD
NA/Fwd AUD USD 20200619,EZ9CTGKTJ4T6,,JFTXFP,AUD
NA/Fwd AUD USD 20200622,EZ1KM6CNNRS6,,JFTXFP,AUD
NA/Fwd AUD USD 20200625,EZ8K4GB5WDM8,,JFTXFP,AUD
NA/Fwd AUD USD 20200702,EZ1Q94Q2FVK0,,JFTXFP,AUD
NA/Fwd AUD USD 20200703,EZ23BKSRXM68,,JFTXFP,AUD
NA/Fwd AUD USD 20201008,EZBX30MKQ1H7,,JFTXFP,AUD
NA/Fwd AUD USD 20201023,EZ41ZQSDM1Q3,,JFTXFP,AUD
NA/Fwd AUD USD 20201120,EZBHLNDHP0W9,,JFTXFP,AUD
NA/Fwd AUD USD 20201123,EZ7M9SDWWMZ5,,JFTXFP,AUD
NA/Fwd AUD USD 20201125,EZ7RCW73BTW5,,JFTXFP,AUD
NA/Fwd AUD USD 20201127,EZ1BCVH9NRC4,,JFTXFP,AUD
NA/Fwd AUD USD 20201202,EZ738MK3R0H0,,JFTXFP,AUD
NA/Fwd AUD USD 20201203,EZ8H2KS9CYT6,,JFTXFP,AUD
NA/Fwd AUD USD 20201204,EZ36J8YW58B0,,JFTXFP,AUD
NA/Fwd AUD USD 20201207,EZ6KCD6FNKC8,,JFTXFP,AUD
NA/Fwd AUD USD 20201218,EZV2YZ2B3LX3,,JFTXFP,AUD
NA/Fwd AUD USD 20210322,EZ1R7BZGPF25,,JFTXFP,AUD
NA/O Van Call AUD USD 20200904,EZ3QTCDQZTD2,,HFTAVP,AUD
NA/O Van Call AUD USD 20200917,EZ759S7LJ6Z5,,HFTAVP,AUD
NA/Swaps AUD CAD 20200218,EZQNB66Y1MJ6,,SFCXXP,AUD
NA/Swaps AUD CAD 20200318,EZ0YXQTYBCT7,,SFCXXP,AUD
NA/Swaps AUD EUR 20200117,EZ4DDPM71LM3,,SFCXXP,AUD
NA/Swaps AUD EUR 20200122,EZLGC3SV16Q7,,SFCXXP,AUD
NA/Swaps AUD EUR 20200124,EZ9J6S246S56,,SFCXXP,AUD
NA/Swaps AUD EUR 20200129,EZ272BVGXGV8,,SFCXXP,AUD
NA/Swaps AUD EUR 20200131,EZX9086B55T8,,SFCXXP,AUD
NA/Swaps AUD EUR 20200205,EZH3RH2NGTC6,,SFCXXP,AUD
NA/Swaps AUD EUR 20200212,EZKFPNPY4B92,,SFCXXP,AUD
NA/Swaps AUD EUR 20200218,EZGPZ4Z3XJS7,,SFCXXP,AUD
NA/Swaps AUD EUR 20200218,EZPC7420LBV0,,SFCXXP,AUD
NA/Swaps AUD EUR 20200218,EZWY1DSPV488,,SFCXXP,AUD
NA/Swaps AUD EUR 20200219,EZYYJV2HN544,,SFCXXP,AUD
NA/Swaps AUD EUR 20200226,EZNN30NBFRH2,,SFCXXP,AUD
NA/Swaps AUD EUR 20200228,EZLFM4FJZ1Q5,,SFCXXP,AUD
NA/Swaps AUD EUR 20200228,EZQBP9NFTDS5,,SFCXXP,AUD
NA/Swaps AUD EUR 20200304,EZ1GPXY6VJ67,,SFCXXP,AUD
NA/Swaps AUD EUR 20200309,EZ0FHHVW1468,,SFCXXP,AUD
NA/Swaps AUD EUR 20200310,EZ72FSLTN2T7,,SFCXXP,AUD
NA/Swaps AUD EUR 20200313,EZ6YSJLGQ148,,SFCXXP,AUD
NA/Swaps AUD EUR 20200316,EZDZRP0F9HF2,,SFCXXP,AUD
NA/Swaps AUD EUR 20200316,EZHJMHD3XT15,,SFCXXP,AUD
NA/Swaps AUD EUR 20200317,EZ96PMTCLJS7,,SFCXXP,AUD
NA/Swaps AUD EUR 20200318,EZ46NZRS5P08,,SFCXXP,AUD
NA/Swaps AUD EUR 20200320,EZBVSXY56X63,,SFCXXP,AUD
NA/Swaps AUD EUR 20200324,EZ3HHYG7C7N6,,SFCXXP,AUD
NA/Swaps AUD EUR 20200326,EZCVW1TBXZ29,,SFCXXP,AUD
NA/Swaps AUD EUR 20200330,EZFMZZR4D5V9,,SFCXXP,AUD
NA/Swaps AUD EUR 20200331,EZ1ZGPD1D681,,SFCXXP,AUD
NA/Swaps AUD EUR 20200331,EZQLP2GPPPN4,,SFCXXP,AUD
NA/Swaps AUD EUR 20200402,EZXYPW1X7B06,,SFCXXP,AUD
NA/Swaps AUD EUR 20200403,EZ8DQDQ00QH1,,SFCXXP,AUD
NA/Swaps AUD EUR 20200406,EZHFPKC1ZQQ4,,SFCXXP,AUD
NA/Swaps AUD EUR 20200407,EZDXVQ98SG13,,SFCXXP,AUD
NA/Swaps AUD EUR 20200414,EZK8RY0LWFG9,,SFCXXP,AUD
NA/Swaps AUD EUR 20200416,EZFRRD4D77M6,,SFCXXP,AUD
NA/Swaps AUD EUR 20200417,EZT4D3CMWRV1,,SFCXXP,AUD
NA/Swaps AUD EUR 20200424,EZHPFN0NKPT7,,SFCXXP,AUD
NA/Swaps AUD EUR 20200427,EZ2RX93GT3Y5,,SFCXXP,AUD
NA/Swaps AUD EUR 20200430,EZ3SCX3W1LS8,,SFCXXP,AUD
NA/Swaps AUD EUR 20200430,EZTYDBGHG902,,SFCXXP,AUD
NA/Swaps AUD EUR 20200526,EZYGJZL4N275,,SFCXXP,AUD
NA/Swaps AUD EUR 20200529,EZZYT7G2S4W1,,SFCXXP,AUD
NA/Swaps AUD EUR 20200612,EZLH6GDZ9131,,SFCXXP,AUD
NA/Swaps AUD GBP 20200228,EZBMWPS5HJV3,,SFCXXP,AUD
NA/Swaps AUD GBP 20200331,EZHNVY4TCDZ5,,SFCXXP,AUD
NA/Swaps AUD GBP 20200430,EZDRC2JCK5G2,,SFCXXP,AUD
NA/Swaps AUD USD 20200106,EZCD218NR7X1,,SFCXXP,AUD
NA/Swaps AUD USD 20200107,EZTWDSKCN5Q4,,SFCXXP,AUD
NA/Swaps AUD USD 20200108,EZQ7MN7BS9Z9,,SFCXXP,AUD
NA/Swaps AUD USD 20200109,EZZ7R1PD9YK3,,SFCXXP,AUD
NA/Swaps AUD USD 20200110,EZ9YW2NTRPZ3,,SFCXXP,AUD
NA/Swaps AUD USD 20200113,EZTY7HD44265,,SFCXXP,AUD
NA/Swaps AUD USD 20200114,EZ85V9268GR6,,SFCXXP,AUD
NA/Swaps AUD USD 20200115,EZS57ZKLD2R7,,SFCXXP,AUD
NA/Swaps AUD USD 20200116,EZ8WTKHRGG57,,SFCXXP,AUD
