MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,CH0012221716,SEK,20181214,178.805,178.7852,180.05,177.5
,CH0012221716,SEK,20181217,178.8357,178.7706,180.65,177.15
,CH0012221716,SEK,20181218,176.5471,176.9317,177.95,174.6
,CH0012221716,SEK,20181219,176.8875,177.0078,177.45,176.25
,CH0012221716,SEK,20181220,169.575,169.6635,170.95,169.1
,CH0012221716,SEK,20181221,169.5556,169.554,169.85,169.05
,CH0012221716,SEK,20181227,168.6714,169.0618,171.05,167.45
,CH0012221716,SEK,20181228,169.72,169.6205,170.15,169.15
,CH0256424794,SEK,20181107,235,235,235,235
,DE0001030542,EUR,20181123,105.8815,105.8812,,
,DE0001030542,EUR,20181204,106.629,106.629,,
,DE0001030559,EUR,20181204,117.03,117.03,117.03,117.03
,DE0001030559,EUR,20181205,117.1535,117.1535,,
,DE0001030567,EUR,20181009,109.4855,109.4855,,
,DE0001030567,EUR,20181204,109.8475,109.8475,109.856,109.839
,DE0001030567,EUR,20181205,109.925,109.925,,
,DE0001102309,EUR,20181123,107.909,107.909,,
,DE0001102317,EUR,20181220,108.29,108.29,,
,DE0001102366,EUR,20181005,105.397,105.397,,
,DE0001102424,EUR,20181205,103.194,103.194,,
,DE0001102457,EUR,20181010,97.0985,97.0989,,
,DE0001102457,EUR,20181107,98.329,98.3294,98.33,98.328
,DE0001102457,EUR,20181127,99.113,99.1126,99.1143,99.1118
,DE0001102457,EUR,20181128,99.1795,99.1796,,
,DE0001102457,EUR,20181210,100.0186,100.0039,100.0925,99.994
,DE0001104677,EUR,20181015,100.2853,100.2839,,
,DE0001104677,EUR,20181123,100.216,100.216,,
,DE0001104693,EUR,20181109,100.555,100.555,,
,DE0001104701,EUR,20181102,100.7665,100.7665,,
,DE0001104701,EUR,20181122,100.72,100.72,,
,DE0001104719,EUR,20181109,100.91,100.91,,
,DE0001104727,EUR,20181102,101.0615,101.0615,,
,DE0001104735,EUR,20181120,101.165,101.165,,
,DE0001104735,EUR,20181121,101.135,101.135,101.135,101.135
,DE0001104735,EUR,20181221,101.1012,101.1017,,
,DE0001104743,EUR,20181113,101.2173,101.2174,101.218,101.217
,DE0001104743,EUR,20181211,101.165,101.165,,
,DE0001104743,EUR,20181218,101.222,101.2223,,
,DE0001104743,EUR,20181219,101.2074,101.2064,101.216,101.2003
,DE0001104743,EUR,20181220,101.205,101.205,,
,DE0001135374,EUR,20181012,101.0017,101.0017,,
,DE0001135374,EUR,20181016,100.979,100.979,,
,DE0001135374,EUR,20181107,100.6893,100.6893,,
,DE0001135390,EUR,20181018,104.8275,104.8275,,
,DE0001135473,EUR,20181003,107.8778,107.8778,107.8778,107.8778
,DE0001135481,EUR,20181017,132.8585,132.8585,,
,DE0001137743,EUR,20181121,100.0227,100.0227,,
,DE0001137750,EUR,20181107,100.2058,100.2058,,
,DE0001137750,EUR,20181119,100.1785,100.1787,,
,DE0001137750,EUR,20181126,100.1676,100.1675,100.1683,100.1673
,DE0001137768,EUR,20181010,100.3381,100.3381,,
,DE0001141687,EUR,20181112,100.4818,100.4822,,
,DE0001141695,EUR,20181217,100.4265,100.4254,100.431,100.4225
,DE0001141711,EUR,20181126,100.928,100.9278,,
,DE0001141778,EUR,20181219,101.5919,101.5883,101.5985,101.585
,DE0001141786,EUR,20181024,100.9157,100.9184,100.92,100.91
,DE0001141786,EUR,20181121,101.079,101.0791,,
,DE000A11QR65,EUR,20181031,100.75,100.75,100.75,100.75
,DE000A11QR65,EUR,20181219,100.65,100.5955,100.8,100.5
,DE000A11QR73,EUR,20181002,102.25,102.2402,,
,DE000A11QR73,EUR,20181003,101.75,101.75,101.75,101.75
,DE000A11QR73,EUR,20181004,101.9375,101.9818,102,101.75
,DE000A11QR73,EUR,20181009,102,102,,
,DE000A11QR73,EUR,20181012,101.75,101.75,,
,DE000A11QR73,EUR,20181015,101.8,101.8161,101.85,101.65
,DE000A11QR73,EUR,20181029,100.25,100.25,,
,DE000A11QR73,EUR,20181102,101.15,101.15,,
,DE000A11QR73,EUR,20181107,101.1222,100.9807,101.75,100.8
,DE000A11QR73,EUR,20181108,101,101,101,101
,DE000A11QR73,EUR,20181109,101,101,101,101
,DE000A11QR73,EUR,20181116,98.6071,98.4741,99,97.75
,DE000A11QR73,EUR,20181120,97.25,97.25,,
,DE000A11QR73,EUR,20181122,97.45,97.4714,97.5,97.3
,DE000A11QR73,EUR,20181123,97.6667,97.8504,98.5,97.25
,DE000A11QR73,EUR,20181129,97.75,97.75,,
,DE000A11QR73,EUR,20181206,95.4167,95.3761,95.5,95.25
,DE000A11QR73,EUR,20181211,95.5,95.4386,,
,DE000A11QR73,EUR,20181214,96.75,96.75,,
,DE000A11QR73,EUR,20181219,97.1833,97.2157,97.55,97
,DE000A11QR73,EUR,20181220,96.75,96.75,,
,DE000A12T523,EUR,20181219,100.1351,100.134,,
,DE000A14J611,EUR,20181003,98.6167,98.6071,98.65,98.6
,DE000A14J611,EUR,20181004,98.25,98.25,,
,DE000A14J611,EUR,20181024,96.75,96.75,,
,DE000A14J611,EUR,20181025,96.8875,96.7795,97.05,96.75
,DE000A14J611,EUR,20181031,96.75,96.75,96.75,96.75
,DE000A14J611,EUR,20181105,97.25,97.25,97.25,97.25
,DE000A14J611,EUR,20181106,97,97,,
,DE000A14J611,EUR,20181126,95.15,95.15,95.15,95.15
,DE000A168478,EUR,20181109,112.625,112.625,,
,DE000A1KRJR4,EUR,20181211,100.0595,100.0595,,
,DE000A1R07X9,EUR,20181204,100.4177,100.4177,,
,DE000A2DASE2,SEK,20181123,100.0385,100.0385,,
,DE000A2GSLK9,SEK,20181101,99.9815,99.9827,,
,DE000CZ40LW5,EUR,20181009,107.045,107.0377,107.21,106.95
,DE000CZ40LW5,EUR,20181010,106.7942,106.4357,107.12,106.132
,DE000CZ40LW5,EUR,20181012,107.078,107.0819,107.14,107
,DE000CZ40LW5,EUR,20181015,107.16,107.1317,107.2,107.11
,DE000CZ40LW5,EUR,20181016,107.135,107.1384,,
,DE000CZ40LW5,EUR,20181024,106.2895,106.2143,,
,DE000CZ40LW5,EUR,20181101,106.1013,105.862,106.3,105.734
,DE000CZ40LW5,EUR,20181102,106.57,106.565,106.58,106.55
,DE000CZ40LW5,EUR,20181204,103.517,103.5215,,
,DE000CZ40LW5,EUR,20181205,103.4,103.4,,
,DE000HV2ART5,EUR,20181211,100.5245,100.5245,,
,DE000NWB17D8,EUR,20181204,100.0801,100.0801,,
,DK0002006030,DKK,20181126,114.025,114.025,,
,DK0002011386,DKK,20181126,116.575,116.575,,
,DK0002012780,DKK,20181126,112.425,112.425,,
,DK0002014646,DKK,20181127,111.5,111.5,,
,DK0002014992,DKK,20181113,109.25,109.25,,
,DK0002025097,DKK,20181113,105.25,105.25,,
,DK0002025170,DKK,20181127,111.775,111.775,,
,DK0002025170,DKK,20181211,111.775,111.775,,
,DK0002026061,DKK,20181113,103.75,103.75,,
,DK0002027465,DKK,20181113,109.8,109.8,,
,DK0002027465,DKK,20181122,109.95,109.95,,
,DK0002027465,DKK,20181127,109.9,109.9,,
,DK0002027895,DKK,20181113,109.75,109.75,,
,DK0002028190,DKK,20181113,107.25,107.25,,
,DK0002029750,DKK,20181002,102.61,102.61,,
,DK0002029750,DKK,20181128,102.07,102.07,,
,DK0002030337,DKK,20181001,107.6,107.6,,
,DK0002030337,DKK,20181127,107.15,107.15,,
,DK0002030683,DKK,20181012,104.25,104.153,104.3,104.15
,DK0002030766,DKK,20181008,104.125,104.121,,
,DK0002030840,DKK,20181002,103.9625,103.9454,,
,DK0002031731,DKK,20181002,102.63,102.63,,
,DK0002032119,DKK,20181002,104.87,104.87,104.87,104.87
,DK0002032119,DKK,20181004,104.655,104.6901,,
,DK0002032119,DKK,20181119,104.36,104.36,,
,DK0002032119,DKK,20181217,104.3067,104.2114,104.48,104.18
,DK0002032119,DKK,20181219,104.47,104.47,,
,DK0002032119,DKK,20181220,104.2933,104.1905,104.5,104.19
,DK0002032119,DKK,20181221,104.1933,104.1609,104.34,104.12
,DK0002032382,DKK,20181127,103.2607,103.26,103.261,103.26
,DK0002032382,DKK,20181211,103.23,103.23,,
,DK0002033000,DKK,20181002,100.9,100.9,,
,DK0002033869,DKK,20181121,100.2817,100.2817,100.2817,100.2817
,DK0002033943,DKK,20181025,105,105,,
,DK0002033943,DKK,20181114,104.9,104.9,,
,DK0002033943,DKK,20181115,104.9,104.9,,
,DK0002033943,DKK,20181211,104.66,104.66,,
,DK0002035641,DKK,20181114,102.92,102.92,,
,DK0002035641,DKK,20181221,102.895,102.8488,,
,DK0002036292,DKK,20181002,103.375,103.3794,,
,DK0002036292,DKK,20181003,103.315,103.3002,,
,DK0002036458,DKK,20181218,100.39,100.4025,,
,DK0002036961,DKK,20181012,103.33,103.33,,
,DK0002036961,DKK,20181218,103.56,103.56,,
,DK0002038157,DKK,20181127,103.63,103.63,,
,DK0002038587,DKK,20181001,100.2825,100.2983,,
,DK0002038587,DKK,20181017,100.3225,100.3211,,
,DK0002038744,DKK,20181001,99.4125,99.4404,,
,DK0002038744,DKK,20181113,99.425,99.425,,
,DK0002038827,DKK,20181214,99.425,99.425,,
,DK0002038900,DKK,20181113,98.95,98.95,,
,DK0002039049,DKK,20181001,98.267,98.0677,98.45,98.05
,DK0002039049,DKK,20181203,98.0825,98.1397,,
,DK0002041102,DKK,20181002,101.5675,101.495,,
,DK0002041458,DKK,20181012,100.635,100.6476,,
,DK0002041458,DKK,20181019,100.755,100.621,,
,DK0002041458,DKK,20181030,100.71,100.71,,
,DK0002041458,DKK,20181127,100.5633,100.5242,100.66,100.515
,DK0002041458,DKK,20181211,100.448,100.448,,
,DK0002041458,DKK,20181212,100.44,100.44,,
,DK0002041458,DKK,20181220,100.4733,100.5032,100.56,100.4
,DK0002041532,DKK,20181119,100.44,100.44,,
,DK0002041532,DKK,20181127,100.42,100.42,,
,DK0002041615,DKK,20181227,101.4,101.4,101.4,101.4
,DK0002041961,DKK,20181121,103.204,103.2001,,
,DK0002042183,DKK,20181120,103.0408,101.8135,103.3135,100.3135
,DK0003213544,DKK,20181126,112.925,112.925,,
,DK0004129889,DKK,20181217,100.3333,100.335,100.34,100.33
,DK0004130895,DKK,20181031,100.4125,100.4125,,
,DK0004131430,DKK,20181207,102.1,102.1,,
,DK0004131430,DKK,20181210,102.15,102.15,,
,DK0004131430,DKK,20181211,102.14,102.14,,
,DK0004131513,DKK,20181119,101.91,101.91,,
,DK0004131786,DKK,20181003,105.98,105.98,,
,DK0004131786,DKK,20181106,105.9,105.9,,
,DK0004131786,DKK,20181217,106.01,106.01,,
,DK0004131869,DKK,20181113,102.57,102.57,,
,DK0004131943,DKK,20181003,102.58,102.58,,
,DK0004131943,DKK,20181129,102.55,102.55,,
,DK0004131943,DKK,20181221,102,102,,
,DK0004132164,DKK,20181010,102.63,102.63,,
,DK0004132164,DKK,20181112,102.58,102.58,,
,DK0004132164,DKK,20181113,102.58,102.58,,
,DK0004132164,DKK,20181212,102,102,,
,DK0004132248,DKK,20181123,101.87,101.87,101.87,101.87
,DK0004132248,DKK,20181127,101.87,101.87,,
,DK0004132321,DKK,20181217,101.0267,101.025,101.03,101.02
,DK0004603115,DKK,20181001,100.8775,100.8853,,
,DK0004603115,DKK,20181106,100.8967,100.8906,100.91,100.89
,DK0004603115,DKK,20181127,100.77,100.77,,
,DK0004603115,DKK,20181218,100.78,100.78,,
,DK0004603545,SEK,20181121,100.977,100.977,,
,DK0004603545,SEK,20181206,100.8765,100.8765,,
,DK0004603628,DKK,20181119,100.1831,100.1831,100.1831,100.1831
,DK0004603628,DKK,20181120,100.1787,100.1787,100.1787,100.1787
,DK0004603628,DKK,20181121,100.1743,100.1743,,
,DK0004603628,DKK,20181122,100.161,100.161,100.161,100.161
,DK0004603628,DKK,20181127,100.1477,100.1477,,
,DK0004603628,DKK,20181219,100.0497,100.0497,,
,DK0004603974,DKK,20181003,100.7442,100.7405,,
,DK0004603974,DKK,20181004,100.728,100.728,,
,DK0004603974,DKK,20181009,100.7151,100.715,100.7155,100.7138
,DK0004603974,DKK,20181010,100.7089,100.7089,100.7089,100.7089
,DK0004603974,DKK,20181114,100.5657,100.5657,,
,DK0004603974,DKK,20181127,100.5115,100.5115,,
,DK0004603974,DKK,20181219,100.4098,100.4093,100.412,100.4075
,DK0004605839,DKK,20181001,99.37,99.3806,99.4,99.35
,DK0004605839,DKK,20181002,99.45,99.4384,,
,DK0004605839,DKK,20181003,99.45,99.45,,
,DK0004605839,DKK,20181004,99.15,99.166,99.175,99.125
,DK0004605839,DKK,20181009,99.0917,99.075,99.125,99.075
,DK0004605839,DKK,20181015,99.2,99.2,,
,DK0004605839,DKK,20181023,99.0575,98.9618,99.35,98.96
,DK0004605839,DKK,20181102,99.2,99.2,99.2,99.2
,DK0004605839,DKK,20181113,98.95,98.95,,
,DK0004605839,DKK,20181114,99.3143,99.3134,99.325,99.275
,DK0004605839,DKK,20181115,99.4,99.4,,
,DK0004605839,DKK,20181116,99.4125,99.4148,,
,DK0004605839,DKK,20181121,99.275,99.0758,,
,DK0004605839,DKK,20181123,99.3125,99.154,,
,DK0004605839,DKK,20181207,99.28,99.0605,,
,DK0004605839,DKK,20181211,99.35,99.35,,
,DK0004605839,DKK,20181221,99.3375,99.3404,99.35,99.325
,DK0004605912,DKK,20181001,98.725,98.725,,
,DK0004605912,DKK,20181002,98.8917,98.8969,98.925,98.875
,DK0004605912,DKK,20181003,98.9125,98.9231,,
,DK0004605912,DKK,20181004,98.4563,98.4518,98.475,98.45
,DK0004605912,DKK,20181005,98.4125,98.4167,,
,DK0004605912,DKK,20181008,98.1875,98.0715,,
,DK0004605912,DKK,20181010,98.2875,98.3153,,
,DK0004605912,DKK,20181114,98.6167,98.6239,98.625,98.6
,DK0004605912,DKK,20181212,98.545,98.5458,,
,DK0004605912,DKK,20181213,98.575,98.6113,,
,DK0004606050,DKK,20181001,99.6333,99.639,99.65,99.6
,DK0004606050,DKK,20181002,99.775,99.7974,,
,DK0004606050,DKK,20181003,99.75,99.75,,
,DK0004606050,DKK,20181009,98.7875,98.7575,,
,DK0004606050,DKK,20181011,98.9875,98.7263,,
,DK0004606050,DKK,20181016,99.025,98.9866,,
,DK0004606050,DKK,20181017,99.1125,99.0755,,
,DK0004606050,DKK,20181213,99.4125,99.2754,,
,DK0004606134,DKK,20181001,99.7304,99.3833,99.875,99.38
,DK0004606134,DKK,20181002,99.9756,99.9803,100.1,99.725
,DK0004606134,DKK,20181003,99.945,99.9564,100,99.875
,DK0004606134,DKK,20181004,99.5528,99.5481,99.625,99.475
,DK0004606134,DKK,20181005,99.425,99.4352,,
,DK0004606134,DKK,20181008,99.3417,99.3661,99.4,99.225
,DK0004606134,DKK,20181009,99.2748,99.0246,99.4,98.999
,DK0004606134,DKK,20181010,99.245,99.0714,99.375,98.95
,DK0004606134,DKK,20181011,99.5,99.5613,,
,DK0004606134,DKK,20181012,99.249,99.0187,99.4,98.995
,DK0004606134,DKK,20181017,99.3188,99.3112,99.475,98.95
,DK0004606134,DKK,20181019,99.5375,99.5447,99.55,99.5
,DK0004606134,DKK,20181022,99.3,99.3214,99.4,99.25
,DK0004606134,DKK,20181024,99.3,99.2875,,
,DK0004606134,DKK,20181026,99.8125,99.7536,,
,DK0004606134,DKK,20181029,99.925,99.925,99.95,99.9
,DK0004606134,DKK,20181030,99.8875,99.8933,,
,DK0004606134,DKK,20181031,99.6938,99.7209,99.75,99.625
,DK0004606134,DKK,20181101,99.495,99.2755,99.625,99.275
,DK0004606134,DKK,20181102,99.3625,99.25,,
,DK0004606134,DKK,20181106,99.4125,99.4023,,
,DK0004606134,DKK,20181108,99.3167,99.3188,99.325,99.3
,DK0004606134,DKK,20181112,99.5938,99.4346,99.8,99.4
,DK0004606134,DKK,20181119,99.6625,99.6501,,
,DK0004606134,DKK,20181129,99.35,99.3748,,
,DK0004606134,DKK,20181203,99.7312,99.8332,99.85,99.425
,DK0004606134,DKK,20181204,99.6375,99.6417,,
,DK0004606134,DKK,20181205,99.925,99.925,,
,DK0004606134,DKK,20181206,99.75,99.6756,99.9,99.675
,DK0004606134,DKK,20181211,99.6,99.4543,,
,DK0004606134,DKK,20181212,99.6625,99.725,,
,DK0004606134,DKK,20181213,99.525,99.525,,
,DK0004606134,DKK,20181217,99.925,99.7751,,
,DK0004606134,DKK,20181220,99.95,100.0936,,
,DK0004606134,DKK,20181221,99.5475,99.62,,
,DK0004606134,DKK,20181227,99.835,99.67,,
,DK0004606480,SEK,20181130,101.3465,101.3465,,
,DK0004606563,DKK,20181001,98.3712,98.3787,98.475,98.25
,DK0004606563,DKK,20181002,98.6367,98.6431,98.7,98.55
,DK0004606563,DKK,20181003,98.5063,98.5167,98.575,98.425
,DK0004606563,DKK,20181004,98.0393,97.9011,98.075,97.9
,DK0004606563,DKK,20181005,97.9389,97.9606,97.975,97.85
,DK0004606563,DKK,20181008,97.8115,97.8926,97.975,97.325
,DK0004606563,DKK,20181009,97.8033,97.5998,97.95,97.57
,DK0004606563,DKK,20181010,97.8607,97.6509,97.925,97.6
,DK0004606563,DKK,20181012,97.8494,97.6515,97.925,97.57
,DK0004606563,DKK,20181015,98.0083,97.9985,98.025,97.975
,DK0004606563,DKK,20181018,97.83,97.899,97.95,97.5
,DK0004606563,DKK,20181023,98.125,98.125,,
,DK0004606563,DKK,20181026,98.6083,98.605,98.7,98.525
,DK0004606563,DKK,20181029,98.5125,98.3783,,
,DK0004606563,DKK,20181030,98.45,98.452,98.475,98.425
,DK0004606563,DKK,20181101,98.06,97.8046,98.15,97.8
,DK0004606563,DKK,20181105,98.0125,98.0023,,
,DK0004606563,DKK,20181106,97.8625,98.0584,,
,DK0004606563,DKK,20181108,97.7688,97.764,97.875,97.5
,DK0004606563,DKK,20181109,98,98.052,98.075,97.775
,DK0004606563,DKK,20181114,98.1375,98.1486,,
,DK0004606563,DKK,20181115,98.3583,98.3718,98.375,98.35
,DK0004606563,DKK,20181116,98.3083,98.3012,98.325,98.3
,DK0004606563,DKK,20181119,98.1562,98.0043,98.225,98
,DK0004606563,DKK,20181122,98.1667,98.1717,98.175,98.15
,DK0004606563,DKK,20181126,98.1247,98.027,98.25,97.85
,DK0004606563,DKK,20181128,98.2625,98.2568,,
,DK0004606563,DKK,20181130,98.3283,98.1629,98.45,98.16
,DK0004606563,DKK,20181203,98.425,98.4195,,
,DK0004606563,DKK,20181206,98.225,98.25,,
,DK0004606563,DKK,20181207,98.4625,98.4572,,
,DK0004606563,DKK,20181211,98.125,98.05,98.35,98.05
,DK0004606563,DKK,20181214,98.3833,98.3833,98.525,98.1
,DK0004606563,DKK,20181217,98.3938,98.3504,98.625,98.25
,DK0004606563,DKK,20181218,98.6333,98.6264,98.65,98.625
,DK0004606563,DKK,20181227,98.4875,98.221,98.55,98.2
,DK0004606563,DKK,20181228,98.6375,98.6373,,
,DK0004606647,EUR,20181204,100.775,100.775,,
,DK0004606720,DKK,20181119,101.5184,101.4745,,
,DK0004606720,DKK,20181122,101.6041,101.6044,,
,DK0004606720,DKK,20181123,101.6007,101.6,,
,DK0004606720,DKK,20181228,101.425,101.425,,
,DK0004608189,DKK,20181001,95.6875,95.6762,,
,DK0004608189,DKK,20181019,95.3,95.3,,
,DK0004608189,DKK,20181129,95.3875,95.3728,,
,DK0004608346,DKK,20181018,100.33,100.333,100.34,100.32
,DK0004608346,DKK,20181031,100.34,100.34,,
,DK0004712320,DKK,20181219,120.75,120.75,,
,DK0004715505,DKK,20181126,112.275,112.3826,112.4,111.95
,DK0004717477,DKK,20181113,110.75,110.75,,
,DK0004717550,DKK,20181113,105.75,105.75,,
,DK0004717717,DKK,20181029,105.75,105.75,,
,DK0004718012,DKK,20181022,105.85,105.85,,
,DK0004718012,DKK,20181105,105.85,105.85,,
,DK0004718012,DKK,20181123,105.6,105.6,,
,DK0004718012,DKK,20181204,105.85,105.85,,
,DK0004919776,DKK,20181113,102.7,102.7,,
,DK0004920279,DKK,20181119,100.485,100.485,,
,DK0004920519,DKK,20181123,97.55,97.55,,
,DK0004920519,DKK,20181126,97.4,97.4,,
,DK0004920519,DKK,20181127,97.4,97.4,,
,DK0004920519,DKK,20181207,97.775,97.775,,
,DK0004920519,DKK,20181211,97.866,97.866,,
,DK0004921244,DKK,20181001,100.67,100.67,,
,DK0004921244,DKK,20181019,100.573,100.573,100.573,100.573
,DK0004921244,DKK,20181101,100.531,100.531,,
,DK0004921244,DKK,20181113,100.514,100.514,,
,DK0004921244,DKK,20181127,100.44,100.44,,
,DK0004921244,DKK,20181129,100.425,100.425,,
,DK0004921244,DKK,20181212,100.36,100.36,,
,DK0004921244,DKK,20181213,100.346,100.346,,
,DK0004921244,DKK,20181219,100.325,100.325,,
,DK0006322607,DKK,20181113,104.85,104.85,,
,DK0006322797,DKK,20181113,104.85,104.85,,
,DK0006327838,DKK,20181126,108.975,108.975,,
,DK0006335773,DKK,20181214,106,106,106,106
,DK0006338017,DKK,20181105,99.9,99.9,,
,DK0006338017,DKK,20181119,100.175,100.175,,
,DK0006338017,DKK,20181123,100.175,100.175,,
,DK0006338017,DKK,20181127,100.175,100.175,,
,DK0006338017,DKK,20181129,100.225,100.225,,
,DK0006340856,DKK,20181128,100.834,100.834,,
,DK0006340856,DKK,20181211,100.77,100.7796,100.78,100.765
,DK0006340856,DKK,20181218,100.79,100.79,,
,DK0006340856,DKK,20181220,100.75,100.75,,
,DK0006342126,DKK,20181116,100.35,100.35,,
,DK0006342712,DKK,20181113,98.9,98.9,,
,DK0006342712,DKK,20181213,99.2,99.2,,
,DK0006343447,DKK,20181127,100.1477,100.1477,,
,DK0006344841,DKK,20181003,98.35,98.35,,
,DK0006346705,DKK,20181121,101.431,101.431,,
,DK0006705298,DKK,20181011,116.55,116.55,,
,DK0008927692,DKK,20181207,102.04,102.04,,
,DK0009264939,DKK,20181113,113,113,,
,DK0009269144,DKK,20181101,110.1,110.1,,
,DK0009269144,DKK,20181106,110.1,110.1,,
,DK0009269144,DKK,20181108,110.1,110.1,,
,DK0009269144,DKK,20181220,110,110,,
