MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DE0001104677,,,EUR,20181012,0,0,23,23
,DE0001104677,,,EUR,20181015,0,0,37,37
,DE0001104677,,,EUR,20181016,0,0,13,13
,DE0001104677,,,EUR,20181123,0,0,8,8
,DE0001104677,,,EUR,20181126,0,0,20,20
,DE0001104677,,,EUR,20181210,0,0,67,67
,DE0001104677,,,EUR,20181218,0,0,48,48
,DE0001104685,,,EUR,20181128,0,0,37,37
,DE0001104685,,,EUR,20181203,0,0,45,45
,DE0001104685,,,EUR,20181204,0,0,33,33
,DE0001104685,,,EUR,20181219,0,0,10,10
,DE0001104693,,,EUR,20181001,0,0,28,28
,DE0001104693,,,EUR,20181004,0,0,34,34
,DE0001104693,,,EUR,20181009,0,0,20,20
,DE0001104693,,,EUR,20181012,0,0,10,10
,DE0001104693,,,EUR,20181023,0,0,13,13
,DE0001104693,,,EUR,20181029,0,0,12,12
,DE0001104701,,,EUR,20181102,0,0,42,42
,DE0001104701,,,EUR,20181105,0,0,21,21
,DE0001104701,,,EUR,20181122,0,0,8,8
,DE0001104701,,,EUR,20181203,0,0,44,44
,DE0001104701,,,EUR,20181204,0,0,33,33
,DE0001104719,,,EUR,20181210,0,0,9,9
,DE0001104727,,,EUR,20181012,0,0,120,120
,DE0001104727,,,EUR,20181102,0,0,42,42
,DE0001104727,,,EUR,20181106,0,0,29,29
,DE0001104727,,,EUR,20181108,0,0,36,36
,DE0001104727,,,EUR,20181123,0,0,19,19
,DE0001104727,,,EUR,20181128,0,0,148,148
,DE0001104735,,,EUR,20181008,0,0,253,144
,DE0001104735,,,EUR,20181031,0,0,74,74
,DE0001104735,,,EUR,20181120,0,0,9,9
,DE0001104735,,,EUR,20181121,0,0,24,24
,DE0001104735,,,EUR,20181205,0,0,16,16
,DE0001104735,,,EUR,20181221,0,0,68,23
,DE0001104743,,,EUR,20181116,0,0,134,134
,DE0001104743,,,EUR,20181119,0,0,224,224
,DE0001104743,,,EUR,20181126,0,0,239,239
,DE0001104743,,,EUR,20181128,0,0,148,148
,DE0001104743,,,EUR,20181211,0,0,35,35
,DE0001104743,,,EUR,20181217,0,0,60,60
,DE0001104743,,,EUR,20181219,0,0,64,64
,DE0001104743,,,EUR,20181227,0,0,8,8
,DE0001134922,,,EUR,20181204,0,0,0,0
,DE0001135143,,,EUR,20181002,0,0,0,0
,DE0001135143,,,EUR,20181005,0,0,7,7
,DE0001135143,,,EUR,20181214,0,0,67,67
,DE0001135176,,,EUR,20181127,0,0,31,31
,DE0001135275,,,EUR,20181123,0,0,0,0
,DE0001135325,,,EUR,20181221,0,0,33,33
,DE0001135374,,,EUR,20181012,0,0,37,14
,DE0001135374,,,EUR,20181016,0,0,43,43
,DE0001135374,,,EUR,20181107,0,0,66,66
,DE0001135374,,,EUR,20181123,0,0,14,14
,DE0001135374,,,EUR,20181207,0,0,50,50
,DE0001135374,,,EUR,20181214,0,0,22,22
,DE0001135382,,,EUR,20181206,0,0,17,17
,DE0001135382,,,EUR,20181218,0,0,13,13
,DE0001135390,,,EUR,20181001,0,0,7,6
,DE0001135390,,,EUR,20181018,0,0,43,43
,DE0001135390,,,EUR,20181105,0,0,0,0
,DE0001135408,,,EUR,20181016,0,0,19,19
,DE0001135416,,,EUR,20181012,0,0,23,23
,DE0001135424,,,EUR,20181116,0,0,134,134
,DE0001135424,,,EUR,20181119,0,0,224,224
,DE0001135424,,,EUR,20181120,0,0,10,10
,DE0001135424,,,EUR,20181205,0,0,416,416
,DE0001135432,,,EUR,20181019,0,0,0,0
,DE0001135432,,,EUR,20181109,0,0,128,128
,DE0001135457,,,EUR,20181016,0,0,180,180
,DE0001135457,,,EUR,20181219,0,0,7,7
,DE0001135465,,,EUR,20181126,0,0,239,239
,DE0001135465,,,EUR,20181127,0,0,33,33
,DE0001135465,,,EUR,20181207,0,0,20,20
,DE0001135465,,,EUR,20181217,0,0,47,47
,DE0001135481,,,EUR,20181017,0,0,25,25
,DE0001135499,,,EUR,20181024,0,0,67,67
,DE0001135499,,,EUR,20181112,0,0,7,7
,DE0001137743,,,EUR,20181018,0,0,29,29
,DE0001137743,,,EUR,20181106,0,0,145,145
,DE0001137743,,,EUR,20181119,0,0,27,27
,DE0001137750,,,EUR,20181107,0,0,66,66
,DE0001137750,,,EUR,20181116,0,0,58,58
,DE0001137750,,,EUR,20181119,0,0,8,8
,DE0001137750,,,EUR,20181126,0,0,102,102
,DE0001137750,,,EUR,20181128,0,0,69,69
,DE0001137768,,,EUR,20181010,0,0,15,15
,DE0001137768,,,EUR,20181019,0,0,92,93
,DE0001137768,,,EUR,20181108,0,0,11,11
,DE0001137768,,,EUR,20181119,0,0,16,16
,DE0001137768,,,EUR,20181126,0,0,9,9
,DE0001137776,,,EUR,20181217,0,0,31,31
,DE0001141679,,,EUR,20181005,0,0,57,57
,DE0001141687,,,EUR,20181108,0,0,122,122
,DE0001141687,,,EUR,20181112,0,0,13,13
,DE0001141687,,,EUR,20181214,0,0,22,22
,DE0001141695,,,EUR,20181019,0,0,18,18
,DE0001141695,,,EUR,20181217,0,0,32,22
,DE0001141703,,,EUR,20181106,0,0,29,29
,DE0001141703,,,EUR,20181116,0,0,9,9
,DE0001141703,,,EUR,20181122,0,0,10,10
,DE0001141703,,,EUR,20181128,0,0,37,37
,DE0001141711,,,EUR,20181030,0,0,20,20
,DE0001141711,,,EUR,20181204,0,0,31,31
,DE0001141729,,,EUR,20181205,0,0,23,23
,DE0001141729,,,EUR,20181221,0,0,32,32
,DE0001141737,,,EUR,20181008,0,0,253,144
,DE0001141737,,,EUR,20181129,0,0,115,115
,DE0001141737,,,EUR,20181203,0,0,26,26
,DE0001141737,,,EUR,20181207,0,0,30,30
,DE0001141737,,,EUR,20181221,0,0,24,24
,DE0001141745,,,EUR,20181123,0,0,23,23
,DE0001141752,,,EUR,20181025,0,0,60,60
,DE0001141752,,,EUR,20181220,0,0,67,67
,DE0001141760,,,EUR,20181123,0,0,23,23
,DE0001141778,,,EUR,20181001,0,0,13,13
,DE0001141778,,,EUR,20181004,0,0,29,29
,DE0001141778,,,EUR,20181219,0,0,48,24
,DE0001141786,,,EUR,20181024,0,0,33,33
,DE0001141786,,,EUR,20181031,0,0,74,74
,DE0001141786,,,EUR,20181128,0,0,124,124
,DE0001141786,,,EUR,20181214,0,0,205,205
,DE000A0BCLA9,,,EUR,20181115,0,0,0,0
,DE000A0L1CY5,,,EUR,20181107,0,0,55,55
,DE000A0L1CY5,,,EUR,20181108,0,0,10,10
,DE000A11QBN9,,,EUR,20181206,0,0,317,317
,DE000A11QR65,,,EUR,20181012,0,0,9,9
,DE000A11QR65,,,EUR,20181122,0,0,7,7
,DE000A11QR73,,,EUR,20181107,0,0,40,40
,DE000A11QTD2,,,EUR,20181123,0,0,11,11
,DE000A11QTD2,,,EUR,20181207,0,0,34,34
,DE000A12T523,,,EUR,20181219,0,0,32,32
,DE000A14J611,,,EUR,20181002,0,0,28,28
,DE000A14J611,,,EUR,20181010,0,0,2,2
,DE000A14J611,,,EUR,20181113,0,0,7,7
,DE000A14J611,,,EUR,20181121,0,0,13,13
,DE000A1R07V3,,,EUR,20181012,0,0,193,193
,DE000A1R07X9,,,EUR,20181204,0,0,58,58
,DE000A2DAR65,,,EUR,20181102,0,0,0,0
,DE000A2DAR65,,,EUR,20181204,0,0,18,18
,DE000A2DAR65,,,EUR,20181218,0,0,113,113
,DE000A2DAR81,,,EUR,20181011,0,0,60,60
,DE000A2DASE2,,,SEK,20181115,0,0,25,15
,DE000A2DASE2,,,SEK,20181123,0,0,8,8
,DE000A2DASP8,,,SEK,20181228,0,0,8,8
,DE000A2GSLK9,,,SEK,20181101,0,0,19,19
,DE000A2GSNV2,,,EUR,20181009,0,0,240,240
,DE000A2GSNV2,,,EUR,20181010,0,0,60,60
,DE000A2LQH10,,,EUR,20181002,0,0,18,18
,DE000A2LQH10,,,EUR,20181123,0,0,8,8
,DE000A2LQH10,,,EUR,20181212,0,0,120,120
,DE000A2LQH10,,,EUR,20181218,0,0,20,8
,DE000A2LQHV8,,,EUR,20181009,0,0,120,120
,DE000A2LQHV8,,,EUR,20181011,0,0,0,0
,DE000A2LQHV8,,,EUR,20181016,0,0,37,37
,DE000A2LQHV8,,,EUR,20181130,0,0,66,66
,DE000A2LQSH4,,,EUR,20181005,0,0,6,6
,DE000A2LQSJ0,,,EUR,20181031,0,0,105,105
,DE000A2LQSJ0,,,EUR,20181115,0,0,10,10
,DE000A2LQSJ0,,,EUR,20181119,0,0,25,25
,DE000C16GSR0,,,EUR,20181129,0,0,129,129
,DE000C16GSS8,,,EUR,20181016,0,0,32,32
,DE000C16GSS8,,,EUR,20181129,0,0,129,129
,DE000C16GST6,,,EUR,20181107,0,0,185,185
,DE000CZ40LW5,,,EUR,20181022,0,0,9,9
,DE000NWB17D8,,,EUR,20181204,0,0,0,0
,DE000SCB0005,,,EUR,20181011,0,0,0,0
,DK0002006030,,,DKK,20181126,0,0,18,18
,DK0002011386,,,DKK,20181107,0,0,9,9
,DK0002011386,,,DKK,20181116,0,0,11,11
,DK0002011386,,,DKK,20181126,0,0,12,12
,DK0002012434,,,DKK,20181011,0,0,14,14
,DK0002012780,,,DKK,20181126,0,0,18,18
,DK0002014646,,,DKK,20181126,0,0,16,16
,DK0002022664,,,DKK,20181221,0,0,19,19
,DK0002023209,,,DKK,20181126,0,0,13,13
,DK0002024876,,,DKK,20181107,0,0,7,7
,DK0002025410,,,DKK,20181025,0,0,5,5
,DK0002028000,,,DKK,20181004,0,0,8,8
,DK0002028000,,,DKK,20181010,0,0,15,15
,DK0002029404,,,DKK,20181120,0,0,15,15
,DK0002029677,,,DKK,20181203,0,0,21,21
,DK0002029750,,,DKK,20181114,0,0,11,11
,DK0002030253,,,DKK,20181012,0,0,13,13
,DK0002030337,,,DKK,20181106,0,0,6,6
,DK0002030683,,,DKK,20181012,0,0,17,17
,DK0002030683,,,DKK,20181113,0,0,19,19
,DK0002030683,,,DKK,20181114,0,0,8,8
,DK0002030683,,,DKK,20181115,0,0,8,8
,DK0002030766,,,DKK,20181008,0,0,6,5
,DK0002030766,,,DKK,20181120,0,0,14,14
,DK0002030840,,,DKK,20181019,0,0,3,3
,DK0002031061,,,DKK,20181031,0,0,28,28
,DK0002031061,,,DKK,20181101,0,0,10,10
,DK0002032119,,,DKK,20181008,0,0,7,7
,DK0002032119,,,DKK,20181211,0,0,195,195
,DK0002032119,,,DKK,20181217,0,0,9,9
,DK0002032119,,,DKK,20181221,0,0,10,10
,DK0002032382,,,DKK,20181105,0,0,46,46
,DK0002032382,,,DKK,20181115,0,0,14,14
,DK0002032382,,,DKK,20181220,0,0,34,34
,DK0002032978,,,DKK,20181010,0,0,9,9
,DK0002032978,,,DKK,20181113,0,0,24,24
,DK0002032978,,,DKK,20181114,0,0,8,8
,DK0002033000,,,DKK,20181010,0,0,20,20
,DK0002033000,,,DKK,20181120,0,0,6,6
,DK0002033000,,,DKK,20181121,0,0,7,7
,DK0002033869,,,DKK,20181003,0,0,9,9
,DK0002033869,,,DKK,20181026,0,0,48,48
,DK0002033869,,,DKK,20181031,0,0,26,26
,DK0002033869,,,DKK,20181121,0,0,26,20
,DK0002033869,,,DKK,20181213,0,0,16,16
,DK0002033943,,,DKK,20181101,0,0,14,14
,DK0002035641,,,DKK,20181024,0,0,15,15
,DK0002035641,,,DKK,20181114,0,0,6,6
,DK0002035641,,,DKK,20181128,0,0,7,7
,DK0002035641,,,DKK,20181204,0,0,30,30
,DK0002035641,,,DKK,20181210,0,0,7,7
,DK0002035641,,,DKK,20181221,0,0,5,5
,DK0002036292,,,DKK,20181003,0,0,13,13
,DK0002036292,,,DKK,20181012,0,0,8,8
,DK0002036292,,,DKK,20181016,0,0,32,32
,DK0002036292,,,DKK,20181119,0,0,6,6
,DK0002036292,,,DKK,20181121,0,0,15,15
,DK0002036292,,,DKK,20181126,0,0,8,8
,DK0002036292,,,DKK,20181211,0,0,18,18
,DK0002036292,,,DKK,20181221,0,0,5,5
,DK0002036375,,,DKK,20181214,0,0,0,0
,DK0002036458,,,DKK,20181218,0,0,11,11
,DK0002036532,,,DKK,20181106,0,0,21,21
,DK0002036961,,,DKK,20181207,0,0,11,11
,DK0002038157,,,DKK,20181008,0,0,21,21
,DK0002038157,,,DKK,20181127,0,0,25,25
,DK0002038157,,,DKK,20181213,0,0,262,262
,DK0002038157,,,DKK,20181228,0,0,16,16
,DK0002038314,,,DKK,20181023,0,0,14,14
,DK0002038587,,,DKK,20181001,0,0,8,8
,DK0002038587,,,DKK,20181017,0,0,7,7
,DK0002038587,,,DKK,20181029,0,0,6,6
,DK0002038660,,,DKK,20181203,0,0,4,4
,DK0002038744,,,DKK,20181001,0,0,14,10
,DK0002038744,,,DKK,20181019,0,0,0,0
,DK0002038744,,,DKK,20181218,0,0,7,7
,DK0002038744,,,DKK,20181219,0,0,6,0
,DK0002038827,,,DKK,20181023,0,0,0,0
,DK0002038827,,,DKK,20181030,0,0,8,8
,DK0002038827,,,DKK,20181031,0,0,8,8
,DK0002038827,,,DKK,20181120,0,0,0,0
,DK0002038827,,,DKK,20181130,0,0,9,9
,DK0002038900,,,DKK,20181022,0,0,44,44
,DK0002039049,,,DKK,20181001,0,0,5,5
,DK0002039049,,,DKK,20181017,0,0,0,0
,DK0002039049,,,DKK,20181116,0,0,0,0
,DK0002039049,,,DKK,20181130,0,0,11,11
,DK0002039049,,,DKK,20181203,0,0,6,6
,DK0002039049,,,DKK,20181206,0,0,99,99
,DK0002039049,,,DKK,20181217,0,0,162,162
,DK0002039122,,,DKK,20181015,0,0,9,9
,DK0002039635,,,DKK,20181127,0,0,0,0
,DK0002039981,,,DKK,20181018,0,0,9,9
,DK0002039981,,,DKK,20181031,0,0,12,12
,DK0002039981,,,DKK,20181107,0,0,34,34
,DK0002041029,,,DKK,20181008,0,0,12,12
,DK0002041029,,,DKK,20181026,0,0,20,20
,DK0002041029,,,DKK,20181112,0,0,11,11
,DK0002041029,,,DKK,20181207,0,0,60,60
,DK0002041102,,,DKK,20181002,0,0,9,9
,DK0002041102,,,DKK,20181003,0,0,9,9
,DK0002041102,,,DKK,20181005,0,0,53,63
,DK0002041458,,,DKK,20181003,0,0,12,12
,DK0002041458,,,DKK,20181012,0,0,9,9
,DK0002041458,,,DKK,20181019,0,0,11,11
,DK0002041458,,,DKK,20181024,0,0,8,8
,DK0002041458,,,DKK,20181025,0,0,9,9
,DK0002041458,,,DKK,20181029,0,0,11,11
,DK0002041458,,,DKK,20181102,0,0,15,15
,DK0002041458,,,DKK,20181204,0,0,21,21
,DK0002041458,,,DKK,20181205,0,0,4,4
,DK0002041458,,,DKK,20181212,0,0,10,10
,DK0002041458,,,DKK,20181219,0,0,122,122
,DK0002041458,,,DKK,20181220,0,0,5,5
,DK0002041458,,,DKK,20181221,0,0,24,24
,DK0002041532,,,DKK,20181025,0,0,19,19
,DK0002041532,,,DKK,20181119,0,0,14,14
,DK0002041532,,,DKK,20181204,0,0,17,17
,DK0002041532,,,DKK,20181220,0,0,12,12
,DK0002041532,,,DKK,20181221,0,0,37,37
,DK0002041532,,,DKK,20181227,0,0,6,6
,DK0003213544,,,DKK,20181102,0,0,34,34
,DK0003213544,,,DKK,20181126,0,0,12,12
,DK0004129889,,,DKK,20181204,0,0,30,30
,DK0004130895,,,DKK,20181031,0,0,7,7
,DK0004602497,,,DKK,20181227,0,0,5,5
,DK0004602570,,,DKK,20181220,0,0,4,4
,DK0004603115,,,DKK,20181001,0,0,18,18
,DK0004603115,,,DKK,20181002,0,0,7,7
,DK0004603115,,,DKK,20181011,0,0,18,18
,DK0004603115,,,DKK,20181018,0,0,9,9
,DK0004603115,,,DKK,20181023,0,0,7,7
,DK0004603115,,,DKK,20181106,0,0,8,8
,DK0004603115,,,DKK,20181115,0,0,4,4
,DK0004603115,,,DKK,20181126,0,0,6,6
,DK0004603115,,,DKK,20181127,0,0,22,22
,DK0004603115,,,DKK,20181128,0,0,5,5
,DK0004603115,,,DKK,20181130,0,0,4,4
,DK0004603115,,,DKK,20181210,0,0,5,5
,DK0004603115,,,DKK,20181211,0,0,16,16
,DK0004603115,,,DKK,20181212,0,0,7,7
,DK0004603115,,,DKK,20181213,0,0,4,4
,DK0004603115,,,DKK,20181218,0,0,21,21
,DK0004603115,,,DKK,20181221,0,0,7,7
,DK0004603115,,,DKK,20181227,0,0,4,4
,DK0004603388,,,DKK,20181009,0,0,10,10
,DK0004603388,,,DKK,20181010,0,0,19,19
,DK0004603388,,,DKK,20181012,0,0,85,85
,DK0004603388,,,DKK,20181101,0,0,26,26
,DK0004603388,,,DKK,20181108,0,0,17,17
,DK0004603461,,,EUR,20181009,0,0,9,9
,DK0004603545,,,SEK,20181206,0,0,9,9
,DK0004603628,,,DKK,20181003,0,0,8,8
,DK0004603628,,,DKK,20181012,0,0,28,28
,DK0004603628,,,DKK,20181029,0,0,11,11
,DK0004603628,,,DKK,20181030,0,0,7,7
,DK0004603628,,,DKK,20181106,0,0,25,25
,DK0004603628,,,DKK,20181107,0,0,56,56
,DK0004603628,,,DKK,20181119,0,0,20,20
,DK0004603628,,,DKK,20181122,0,0,16,16
,DK0004603701,,,DKK,20181015,0,0,25,25
,DK0004603701,,,DKK,20181101,0,0,9,9
,DK0004603701,,,DKK,20181120,0,0,16,16
,DK0004603701,,,DKK,20181123,0,0,10,10
,DK0004603701,,,DKK,20181228,0,0,8,8
,DK0004603974,,,DKK,20181003,0,0,18,18
,DK0004603974,,,DKK,20181004,0,0,18,18
,DK0004603974,,,DKK,20181009,0,0,18,18
,DK0004603974,,,DKK,20181010,0,0,15,15
,DK0004603974,,,DKK,20181105,0,0,10,10
,DK0004603974,,,DKK,20181114,0,0,9,9
,DK0004603974,,,DKK,20181127,0,0,0,0
,DK0004603974,,,DKK,20181204,0,0,5,5
,DK0004603974,,,DKK,20181212,0,0,7,7
,DK0004603974,,,DKK,20181219,0,0,135,135
,DK0004603974,,,DKK,20181221,0,0,9,9
,DK0004603974,,,DKK,20181227,0,0,21,21
,DK0004603974,,,DKK,20181228,0,0,12,12
,DK0004604006,,,DKK,20181126,0,0,5,5
,DK0004604196,,,DKK,20181128,0,0,26,26
,DK0004605672,,,DKK,20181001,0,0,6,6
,DK0004605672,,,DKK,20181002,0,0,6,6
,DK0004605672,,,DKK,20181003,0,0,11,11
,DK0004605672,,,DKK,20181004,0,0,8,8
,DK0004605672,,,DKK,20181022,0,0,16,16
,DK0004605672,,,DKK,20181024,0,0,14,14
,DK0004605672,,,DKK,20181106,0,0,13,13
,DK0004605672,,,DKK,20181114,0,0,12,12
,DK0004605672,,,DKK,20181120,0,0,9,9
,DK0004605672,,,DKK,20181126,0,0,8,8
,DK0004605672,,,DKK,20181128,0,0,9,9
,DK0004605672,,,DKK,20181204,0,0,7,7
,DK0004605672,,,DKK,20181205,0,0,13,13
,DK0004605672,,,DKK,20181206,0,0,11,11
,DK0004605672,,,DKK,20181211,0,0,23,23
,DK0004605672,,,DKK,20181213,0,0,17,17
,DK0004605672,,,DKK,20181214,0,0,50,50
,DK0004605672,,,DKK,20181219,0,0,31,31
,DK0004605839,,,DKK,20181123,0,0,7,7
,DK0004605839,,,DKK,20181207,0,0,8,8
,DK0004605912,,,DKK,20181008,0,0,6,6
,DK0004605912,,,DKK,20181011,0,0,9,9
,DK0004605912,,,DKK,20181026,0,0,42,42
,DK0004605912,,,DKK,20181107,0,0,56,56
,DK0004605912,,,DKK,20181116,0,0,8,8
,DK0004605912,,,DKK,20181120,0,0,19,19
,DK0004605912,,,DKK,20181127,0,0,9,9
,DK0004605912,,,DKK,20181212,0,0,7,7
,DK0004606050,,,DKK,20181003,0,0,11,11
,DK0004606050,,,DKK,20181009,0,0,6,6
,DK0004606050,,,DKK,20181011,0,0,6,6
,DK0004606050,,,DKK,20181114,0,0,16,16
,DK0004606050,,,DKK,20181120,0,0,163,163
,DK0004606050,,,DKK,20181213,0,0,92,92
,DK0004606134,,,DKK,20181001,0,0,12,11
,DK0004606134,,,DKK,20181002,0,0,8,8
,DK0004606134,,,DKK,20181010,0,0,58,58
,DK0004606134,,,DKK,20181023,0,0,10,10
,DK0004606134,,,DKK,20181024,0,0,6,6
,DK0004606134,,,DKK,20181029,0,0,5,5
,DK0004606134,,,DKK,20181031,0,0,0,0
,DK0004606134,,,DKK,20181101,0,0,7,7
,DK0004606134,,,DKK,20181102,0,0,9,9
,DK0004606134,,,DKK,20181108,0,0,4,4
,DK0004606134,,,DKK,20181114,0,0,9,9
,DK0004606134,,,DKK,20181120,0,0,20,20
,DK0004606134,,,DKK,20181121,0,0,7,7
,DK0004606134,,,DKK,20181128,0,0,8,8
,DK0004606134,,,DKK,20181129,0,0,11,11
,DK0004606134,,,DKK,20181205,0,0,3,3
,DK0004606134,,,DKK,20181206,0,0,9,9
,DK0004606134,,,DKK,20181212,0,0,32,32
,DK0004606134,,,DKK,20181213,0,0,15,15
,DK0004606134,,,DKK,20181217,0,0,33,33
,DK0004606134,,,DKK,20181219,0,0,60,60
,DK0004606134,,,DKK,20181220,0,0,16,16
,DK0004606134,,,DKK,20181221,0,0,55,55
,DK0004606217,,,DKK,20181002,0,0,55,55
,DK0004606480,,,SEK,20181130,0,0,9,9
,DK0004606480,,,SEK,20181217,0,0,4,4
,DK0004606563,,,DKK,20181004,0,0,7,7
,DK0004606563,,,DKK,20181010,0,0,12,12
,DK0004606563,,,DKK,20181029,0,0,14,14
,DK0004606563,,,DKK,20181101,0,0,5,5
,DK0004606563,,,DKK,20181119,0,0,8,8
,DK0004606563,,,DKK,20181130,0,0,3,3
,DK0004606563,,,DKK,20181206,0,0,10,10
,DK0004606563,,,DKK,20181211,0,0,11,11
,DK0004606563,,,DKK,20181212,0,0,8,8
,DK0004606563,,,DKK,20181217,0,0,6,4
,DK0004606647,,,EUR,20181204,0,0,21,21
