InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181107,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181114,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181120,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181123,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181106,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181116,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181119,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181126,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181016,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181019,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181109,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181121,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
AU000XCLWAO6,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
AU3TB0000036,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181022,,0,0,,0,0,0,0
BE0000291972,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
BE0000291972,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
BE0000291972,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181019,,0,0,,0,0,0,0
BE0000321308,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
BE0000325341,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181105,,0,0,,0,0,0,0
BE0000325341,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
BE0000325341,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
BE0000331406,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181128,,0,0,,0,0,0,0
BE0000332412,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
BE0000332412,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181112,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181113,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181113,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
BE0000342510,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
BE0000344532,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
BE0000344532,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181112,,0,0,,0,0,0,0
BE0000345547,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181030,,0,0,,0,0,0,0
BE0000346552,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BE0002614924,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181031,,0,0,,0,0,0,0
BE0002614924,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
BE0002614924,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
BE0312759310,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
BE0312761332,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181127,,0,0,,0,0,0,0
BE0312761332,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181119,,0,0,,0,0,0,0
BE0312762348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
BE0312762348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181022,,0,0,,0,0,0,0
BE0312762348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BE0312762348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
BE0312762348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181024,,0,0,,0,0,0,0
BE0312762348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181116,,0,0,,0,0,0,0
BE0312765374,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181228,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181214,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BMG0451H1170,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181214,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181228,,0,0,,0,0,0,0
BMG1466R1088,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181127,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181214,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181228,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
BMG173841013,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181214,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181228,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
BMG1738J1247,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181228,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181214,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
BMG3682E1921,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
