MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,BE0000344532,EUR,20190731,11.30.00,1,,,117.73,13.04.27,4715697.27,RFQ or Other,N/A,N/A,0
,BE0000344532,EUR,20190912,11.30.00,1,,,121.493,13.03.06,54825.17,RFQ or Other,N/A,N/A,0
,BE0000346552,EUR,20190729,09.30.00,1,,,114.278,10.31.05,8825703.81,RFQ or Other,N/A,N/A,0
,BE0000346552,EUR,20190730,09.30.00,1,,,114.287,10.47.13,5846229.21,RFQ or Other,N/A,N/A,0
,BE0000346552,EUR,20190731,11.30.00,1,,,114.612,13.04.27,5977938.75,RFQ or Other,N/A,N/A,0
,BE0000347568,EUR,20190905,13.30.00,1,,,111.35,14.54.59,5577213.11,RFQ or Other,N/A,N/A,0
,BE0000347568,EUR,20190916,13.30.00,1,,,110.387218,15.00.57,4424144.46,RFQ or Other,N/A,N/A,0
,BE0000348574,EUR,20190912,13.30.00,1,,,127.907,13.58.08,57737.9,RFQ or Other,N/A,N/A,0
,BSP951331318,DKK,20190701,11.30.00,1,,,1325,13.10.34,13900,RFQ or Other,N/A,N/A,1325
,CA46016U1084,SEK,20190904,11.30.00,1,,,34.8383,13.04.56,100000,RFQ or Other,N/A,N/A,34.8383
,CH0012221716,SEK,20190701,11.30.00,1,,,188.7,12.30.14,125,RFQ or Other,N/A,N/A,188.7
,CH0012221716,SEK,20190702,09.30.00,1,,,188.2,09.43.57,500,RFQ or Other,N/A,N/A,188.2
,CH0012221716,SEK,20190702,11.30.00,1,,,187.7,11.43.36,1650,RFQ or Other,N/A,N/A,187.7
,CH0012221716,SEK,20190703,09.30.00,1,,,186.95,10.07.28,1119,RFQ or Other,N/A,N/A,186.95
,CH0012221716,SEK,20190703,11.30.00,1,,,186.7,13.16.45,1125,RFQ or Other,N/A,N/A,186.7
,CH0012221716,SEK,20190704,11.30.00,1,,,187,11.51.01,560,RFQ or Other,N/A,N/A,187
,CH0012221716,SEK,20190704,13.30.00,1,187.1,17587.4,,,,,,,
,CH0012221716,SEK,20190705,11.30.00,1,,,181,12.59.57,200,RFQ or Other,N/A,N/A,181
,CH0012221716,SEK,20190709,11.30.00,1,,,177.95,12.51.39,300,RFQ or Other,N/A,N/A,177.95
,CH0012221716,SEK,20190710,09.30.00,1,,,177.05,09.56.24,200,RFQ or Other,N/A,N/A,177.05
,CH0012221716,SEK,20190710,11.30.00,1,,,177.2,12.41.38,51,RFQ or Other,N/A,N/A,177.2
,CH0012221716,SEK,20190711,09.30.00,1,,,175.25,09.58.30,350,RFQ or Other,N/A,N/A,175.25
,CH0012221716,SEK,20190711,11.30.00,1,,,175.4,11.32.46,1600,RFQ or Other,N/A,N/A,175.4
,CH0012221716,SEK,20190711,13.30.00,1,175.95,351900,,,,,,,
,CH0012221716,SEK,20190715,09.30.00,1,,,178.15,11.13.05,350,RFQ or Other,N/A,N/A,178.15
,CH0012221716,SEK,20190715,11.30.00,1,,,178.35,12.46.21,300,RFQ or Other,N/A,N/A,178.35
,CH0012221716,SEK,20190716,11.30.00,1,,,178.15,13.13.22,39,RFQ or Other,N/A,N/A,178.15
,CH0012221716,SEK,20190716,13.30.00,1,,,178.8,14.39.59,168,RFQ or Other,N/A,N/A,178.8
,CH0012221716,SEK,20190717,11.30.00,1,,,178.15,13.02.16,100,RFQ or Other,N/A,N/A,178.15
,CH0012221716,SEK,20190717,13.30.00,1,,,177.25,14.26.16,23,RFQ or Other,N/A,N/A,177.25
,CH0012221716,SEK,20190718,11.30.00,1,,,175.1,12.15.25,700,RFQ or Other,N/A,N/A,175.1
,CH0012221716,SEK,20190722,09.30.00,1,,,177.75,10.01.35,2362,RFQ or Other,N/A,N/A,177.75
,CH0012221716,SEK,20190722,11.30.00,1,,,178.25,13.04.59,1359,RFQ or Other,N/A,N/A,178.25
,CH0012221716,SEK,20190722,13.30.00,1,,,178.55,14.16.44,400,RFQ or Other,N/A,N/A,178.55
,CH0012221716,SEK,20190723,13.30.00,1,,,181.85,13.58.31,70,RFQ or Other,N/A,N/A,181.85
,CH0012221716,SEK,20190724,09.30.00,1,,,181,09.58.40,70,RFQ or Other,N/A,N/A,181
,CH0012221716,SEK,20190724,13.30.00,1,,,181.15,14.58.18,1000,RFQ or Other,N/A,N/A,181.15
,CH0012221716,SEK,20190725,11.30.00,1,,,180.15,12.24.13,2030,RFQ or Other,N/A,N/A,180.15
,CH0012221716,SEK,20190725,13.30.00,1,,,185.01,14.18.50,109,RFQ or Other,N/A,N/A,185.01
,CH0012221716,SEK,20190726,11.30.00,1,,,178.05,12.57.35,1400,RFQ or Other,N/A,N/A,178.05
,CH0012221716,SEK,20190726,13.30.00,1,,,178.45,14.41.58,4,RFQ or Other,N/A,N/A,178.45
,CH0012221716,SEK,20190729,09.30.00,1,,,176.1,11.03.58,95,RFQ or Other,N/A,N/A,176.1
,CH0012221716,SEK,20190729,11.30.00,1,,,176.55,11.46.03,329,RFQ or Other,N/A,N/A,176.55
,CH0012221716,SEK,20190730,09.30.00,1,,,180.05,09.44.01,2350,RFQ or Other,N/A,N/A,180.05
,CH0012221716,SEK,20190730,11.30.00,1,,,179.7,13.29.30,36,RFQ or Other,N/A,N/A,179.7
,CH0012221716,SEK,20190731,11.30.00,1,,,182.5,13.01.00,1700,RFQ or Other,N/A,N/A,182.5
,CH0012221716,SEK,20190801,09.30.00,1,,,182.15,10.02.36,84,RFQ or Other,N/A,N/A,182.15
,CH0012221716,SEK,20190801,11.30.00,1,,,181.9,11.50.32,20,RFQ or Other,N/A,N/A,181.9
,CH0012221716,SEK,20190805,09.30.00,1,,,176.75,09.48.50,2350,RFQ or Other,N/A,N/A,176.75
,CH0012221716,SEK,20190805,13.30.00,1,,,175.85,13.46.58,1000,RFQ or Other,N/A,N/A,175.85
,CH0012221716,SEK,20190806,09.30.00,1,,,174.75,10.01.44,20,RFQ or Other,N/A,N/A,174.75
,CH0012221716,SEK,20190806,11.30.00,1,,,173.6,12.14.40,450,RFQ or Other,N/A,N/A,173.6
,CH0012221716,SEK,20190806,13.30.00,1,,,172.95,13.47.25,209,RFQ or Other,N/A,N/A,172.95
,CH0012221716,SEK,20190807,09.30.00,1,,,173.5,09.56.16,1650,RFQ or Other,N/A,N/A,173.5
,CH0012221716,SEK,20190807,11.30.00,1,,,173.25,11.52.35,871,RFQ or Other,N/A,N/A,173.25
,CH0012221716,SEK,20190812,09.30.00,1,,,179.9,09.33.46,800,RFQ or Other,N/A,N/A,179.9
,CH0012221716,SEK,20190812,13.30.00,1,,,179.55,13.52.01,1116,RFQ or Other,N/A,N/A,179.55
,CH0012221716,SEK,20190813,09.30.00,1,,,177.6,09.36.35,575,RFQ or Other,N/A,N/A,177.6
,CH0012221716,SEK,20190813,11.30.00,1,,,177.9,12.28.18,200,RFQ or Other,N/A,N/A,177.9
,CH0012221716,SEK,20190813,13.30.00,1,,,180.8,14.07.02,190,RFQ or Other,N/A,N/A,180.8
,CH0012221716,SEK,20190814,09.30.00,1,,,178,09.44.27,100,RFQ or Other,N/A,N/A,178
,CH0012221716,SEK,20190814,11.30.00,1,,,177.5,13.01.25,581,RFQ or Other,N/A,N/A,177.5
,CH0012221716,SEK,20190814,13.30.00,1,,,177.1,14.19.06,142,RFQ or Other,N/A,N/A,177.1
,CH0012221716,SEK,20190815,09.30.00,1,,,176.35,09.44.22,500,RFQ or Other,N/A,N/A,176.35
,CH0012221716,SEK,20190815,11.30.00,1,,,176.45,12.20.21,404,RFQ or Other,N/A,N/A,176.45
,CH0012221716,SEK,20190815,13.30.00,1,,,176.05,15.09.09,30,RFQ or Other,N/A,N/A,176.05
,CH0012221716,SEK,20190819,11.30.00,1,,,180.85,11.36.09,1200,RFQ or Other,N/A,N/A,180.85
,CH0012221716,SEK,20190821,09.30.00,1,,,180.85,11.08.15,404,RFQ or Other,N/A,N/A,180.85
,CH0012221716,SEK,20190821,11.30.00,1,,,180.9,11.44.06,30,RFQ or Other,N/A,N/A,180.9
,CH0012221716,SEK,20190822,11.30.00,1,,,181.5,12.55.01,1800,RFQ or Other,N/A,N/A,181.5
,CH0012221716,SEK,20190826,13.30.00,1,,,179.55,13.32.07,1900,RFQ or Other,N/A,N/A,179.55
,CH0012221716,SEK,20190827,11.30.00,1,,,179.2,13.27.40,530,RFQ or Other,N/A,N/A,179.2
,CH0012221716,SEK,20190827,13.30.00,1,,,179.35,14.38.00,680,RFQ or Other,N/A,N/A,179.35
,CH0012221716,SEK,20190828,13.30.00,1,,,178.1,13.59.50,1175,RFQ or Other,N/A,N/A,178.1
,CH0012221716,SEK,20190829,09.30.00,1,,,182.05,10.38.17,1280,RFQ or Other,N/A,N/A,182.05
,CH0012221716,SEK,20190829,11.30.00,1,,,182.55,12.19.29,1200,RFQ or Other,N/A,N/A,182.55
,CH0012221716,SEK,20190830,09.30.00,1,,,186.7,09.38.57,1000,RFQ or Other,N/A,N/A,186.7
,CH0012221716,SEK,20190830,11.30.00,1,,,187.55,12.02.49,2650,RFQ or Other,N/A,N/A,187.55
,CH0012221716,SEK,20190830,13.30.00,1,,,187.15,14.02.58,450,RFQ or Other,N/A,N/A,187.15
,CH0012221716,SEK,20190902,11.30.00,1,,,184.7,12.36.08,925,RFQ or Other,N/A,N/A,184.7
,CH0012221716,SEK,20190902,13.30.00,1,,,185,13.32.06,315,RFQ or Other,N/A,N/A,185
,CH0012221716,SEK,20190903,11.30.00,1,,,186.4,11.40.03,2316,RFQ or Other,N/A,N/A,186.4
,CH0012221716,SEK,20190904,09.30.00,1,,,184.55,10.51.21,1439,RFQ or Other,N/A,N/A,184.55
,CH0012221716,SEK,20190904,11.30.00,1,,,185.05,12.26.44,62,RFQ or Other,N/A,N/A,185.05
,CH0012221716,SEK,20190905,09.30.00,1,,,186.25,09.51.10,200,RFQ or Other,N/A,N/A,186.25
,CH0012221716,SEK,20190905,11.30.00,1,,,186.6,11.46.31,1000,RFQ or Other,N/A,N/A,186.6
,CH0012221716,SEK,20190909,09.30.00,1,,,188.2,10.26.56,315,RFQ or Other,N/A,N/A,188.2
,CH0012221716,SEK,20190909,13.30.00,1,,,189.15,13.32.09,252,RFQ or Other,N/A,N/A,189.15
,CH0012221716,SEK,20190910,09.30.00,1,,,192.8,09.38.11,646,RFQ or Other,N/A,N/A,192.8
,CH0012221716,SEK,20190910,11.30.00,1,,,193.6,11.34.44,1194,RFQ or Other,N/A,N/A,193.6
,CH0012221716,SEK,20190910,13.30.00,1,,,193.5,13.39.07,644,RFQ or Other,N/A,N/A,193.5
,CH0012221716,SEK,20190911,09.30.00,1,,,195.45,10.34.08,363,RFQ or Other,N/A,N/A,195.45
,CH0012221716,SEK,20190912,11.30.00,1,195.5,106547.5,,,,,,,
,CH0012221716,SEK,20190913,09.30.00,1,,,196.15,10.08.21,721,RFQ or Other,N/A,N/A,196.15
,CH0012221716,SEK,20190913,11.30.00,1,,,196.5,12.47.29,1511,RFQ or Other,N/A,N/A,196.5
,CH0012221716,SEK,20190916,09.30.00,1,,,196.5,10.52.46,1942,RFQ or Other,N/A,N/A,196.5
,CH0012221716,SEK,20190916,13.30.00,1,,,196.5,14.26.46,406,RFQ or Other,N/A,N/A,196.5
,CH0012221716,SEK,20190917,09.30.00,1,,,196.5,09.37.28,100,RFQ or Other,N/A,N/A,196.5
,CH0012221716,SEK,20190917,13.30.00,1,,,195.9,14.06.52,1250,RFQ or Other,N/A,N/A,195.9
,CH0012221716,SEK,20190918,09.30.00,1,,,197.1,10.14.37,1050,RFQ or Other,N/A,N/A,197.1
,CH0012221716,SEK,20190918,11.30.00,1,,,197,11.46.55,2174,RFQ or Other,N/A,N/A,197
,CH0012221716,SEK,20190919,09.30.00,1,,,196.7,10.21.46,1900,RFQ or Other,N/A,N/A,196.7
,CH0012221716,SEK,20190919,11.30.00,1,,,196.75,12.05.07,494,RFQ or Other,N/A,N/A,196.75
,CH0012221716,SEK,20190919,13.30.00,1,,,197.05,13.34.52,2000,RFQ or Other,N/A,N/A,197.05
,CH0012221716,SEK,20190923,09.30.00,1,,,193.05,11.21.27,300,RFQ or Other,N/A,N/A,193.05
,CH0012221716,SEK,20190923,11.30.00,1,,,192.8,11.52.19,205,RFQ or Other,N/A,N/A,192.8
,CH0012221716,SEK,20190923,13.30.00,1,,,192.55,13.55.22,560,RFQ or Other,N/A,N/A,192.55
,CH0012221716,SEK,20190925,09.30.00,1,,,187.2,11.02.32,150,RFQ or Other,N/A,N/A,187.2
,CH0012221716,SEK,20190925,11.30.00,1,,,187.25,12.35.25,100,RFQ or Other,N/A,N/A,187.25
,CH0012221716,SEK,20190927,09.30.00,1,,,191.7,11.05.30,500,RFQ or Other,N/A,N/A,191.7
,CH0012221716,SEK,20190927,11.30.00,1,,,191.65,12.01.35,6,RFQ or Other,N/A,N/A,191.65
,CH0012221716,SEK,20190930,09.30.00,1,,,193.45,09.49.46,500,RFQ or Other,N/A,N/A,193.45
,CH0012221716,SEK,20190930,11.30.00,1,,,192.8,12.21.23,367,RFQ or Other,N/A,N/A,192.8
,CH0110346225,CHF,20190823,11.30.00,1,,,101.26,13.01.14,1025290.97,RFQ or Other,N/A,N/A,0
,CH0400441280,USD,20190822,13.30.00,1,,,92.225,14.10.22,285258.33,RFQ or Other,N/A,N/A,0
,DE0001030526,EUR,20190906,09.30.00,1,,,100.439,10.08.40,779635.92,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190805,13.30.00,1,,,105.52,14.33.10,6333228.17,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190813,09.30.00,1,,,105.713,10.30.07,243223.14,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20190725,11.30.00,1,,,122.16,13.20.34,6115592.49,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20190812,13.30.00,1,,,123.888,13.59.23,8448699.11,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20190813,09.30.00,1,,,124.09,10.41.00,49706.63,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20190903,11.30.00,1,,,123.929,12.09.05,508957.73,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20190725,11.30.00,1,,,111.615,12.57.32,2791132.24,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20190812,13.30.00,1,,,111.77,13.48.58,89443.95,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20190815,15.30.00,1,,,111.675,15.43.48,1228825.25,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20190813,11.30.00,1,,,149.095,11.42.53,9782960.03,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20190924,11.30.00,1,,,147.25,12.51.31,3682438.87,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20190930,11.30.00,1,,,143.395,13.21.09,190780.86,RFQ or Other,N/A,N/A,0
,DE0001102309,EUR,20190909,09.30.00,1,,,108.398,09.32.52,437011.18,RFQ or Other,N/A,N/A,0
,DE0001102341,EUR,20190715,11.30.00,1,,,156.719,12.08.32,7951018.49,RFQ or Other,N/A,N/A,0
,DE0001102341,EUR,20190918,11.30.00,1,,,168.179,11.51.30,9937069.2,RFQ or Other,N/A,N/A,0
,DE0001102374,EUR,20190827,09.30.00,1,,,107.86,09.58.33,8109328.77,RFQ or Other,N/A,N/A,0
,DE0001102390,EUR,20190704,13.30.00,1,,,107.556,15.11.52,2155037.81,RFQ or Other,N/A,N/A,0
,DE0001102390,EUR,20190830,11.30.00,1,,,109.347,11.56.00,6577258.36,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20190704,11.30.00,1,,,129.77434,12.28.10,5235768.12,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20190808,09.30.00,1,,,139.464,11.26.51,4221111.78,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20190912,13.30.00,1,,,138.73,13.35.46,694196.45,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20190918,11.30.00,1,,,135.867,13.05.45,4079698.52,RFQ or Other,N/A,N/A,0
,DE0001102457,EUR,20190703,13.30.00,1,,,106.365,14.48.47,9061809.25,RFQ or Other,N/A,N/A,0
,DE0001102481,EUR,20190913,11.30.00,1,,,97.713,11.44.47,3908520,RFQ or Other,N/A,N/A,0
,DE0001104750,EUR,20190705,09.30.00,1,,,101.285,11.16.22,5064250,RFQ or Other,N/A,N/A,0
,DE0001135085,EUR,20190708,11.30.00,1,,,147.85,11.47.08,7396393.44,RFQ or Other,N/A,N/A,0
,DE0001135226,EUR,20190912,11.30.00,1,,,180.611,12.35.26,81707.12,RFQ or Other,N/A,N/A,0
,DE0001135226,EUR,20190918,11.30.00,1,,,177.71,13.05.45,8578670.16,RFQ or Other,N/A,N/A,0
,DE0001135390,EUR,20190704,11.30.00,1,,,101.96,13.19.09,518036.3,RFQ or Other,N/A,N/A,0
,DE0001135408,EUR,20190731,13.30.00,1,,,103.444,15.17.03,9052760.702,RFQ or Other,N/A,N/A,0
,DE0001135416,EUR,20190923,13.30.00,1,,,102.827,14.48.01,2059121.97,RFQ or Other,N/A,N/A,0
,DE0001135481,EUR,20190708,11.30.00,1,,,157.36,11.48.21,8971856.07,RFQ or Other,N/A,N/A,0
,DE0001137800,EUR,20190813,11.30.00,1,,,100.246439,13.12.32,2004928.783,RFQ or Other,N/A,N/A,0
,DE0001137800,EUR,20190930,09.30.00,1,,,100.121676,09.43.25,2633200.07,RFQ or Other,N/A,N/A,0
,DE0001141760,EUR,20190911,09.30.00,1,,,102.775,09.38.00,3597125,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190702,11.30.00,1,,,101.75,12.43.09,125182.75,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190704,13.30.00,1,,,102.5,14.25.18,27683.85,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190730,11.30.00,1,,,101.25,12.53.24,52782.13,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190730,13.30.00,1,,,100.5,13.38.08,32241.31,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190731,09.30.00,1,,,100.5,10.19.44,20152.46,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190731,11.30.00,1,,,100.5,12.03.30,30228.69,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190731,13.30.00,1,,,100.25,13.38.20,55281.76,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190802,09.30.00,1,,,100.15,09.41.20,50222.54,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190806,11.30.00,1,,,100.5,12.00.45,97787.13,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190806,13.30.00,1,,,100.5,13.38.14,110892.62,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190807,09.30.00,1,,,100.4,09.50.14,39280.67,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190807,11.30.00,1,,,100.4,11.40.09,21151.13,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190808,09.30.00,1,,,100.75,10.31.47,48525.25,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190808,11.30.00,1,,,100.75,12.00.45,110192.75,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190808,13.30.00,1,,,100.75,13.42.22,131422.54,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190809,09.30.00,1,,,101.25,09.40.48,60961.48,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190809,11.30.00,1,,,101.25,11.41.10,31496.76,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190812,11.30.00,1,,,101,11.52.35,101360.66,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190812,13.30.00,1,,,101,13.37.12,23312.95,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190813,13.30.00,1,,,100.75,13.51.41,35391.6,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190814,11.30.00,1,,,101,12.46.32,20275.41,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190815,09.30.00,1,,,101,11.26.37,71995.16,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190815,13.30.00,1,,,101,13.41.52,12168.2,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190816,09.30.00,1,,,101,11.25.05,97353.44,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190816,11.30.00,1,,,101,11.42.09,52733.11,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190816,13.30.00,1,,,101,13.55.46,65916.39,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190819,09.30.00,1,,,101.25,11.27.26,33550.45,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190819,11.30.00,1,,,101.25,11.45.36,57950.78,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190829,09.30.00,1,,,101.3,11.18.34,68216.98,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190829,11.30.00,1,,,101.3,13.06.40,52944.52,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190903,13.30.00,1,,,101.15,14.03.59,61014.59,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190911,11.30.00,1,,,101,12.10.36,52835.41,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190926,11.30.00,1,,,100.75,12.18.11,48718.03,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190927,09.30.00,1,,,100.75,11.27.12,26391.07,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20190701,13.30.00,1,,,104.75,14.03.42,20954.1,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20190703,09.30.00,1,,,104.4,09.54.34,13577.33,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20190704,09.30.00,1,,,105,11.12.07,14710.04,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20190705,09.30.00,1,,,105.4,10.57.40,27425.31,RFQ or Other,N/A,N/A,0
