MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,CH0012221716,SEK,20190927,191.38,191.1811,191.8,190.75
,CH0012221716,SEK,20190930,192.9667,192.4984,193.55,192
,CH0110346225,CHF,20190823,101.26,101.26,,
,DE0001030559,EUR,20190715,119.501,119.501,,
,DE0001030559,EUR,20190812,123.922,123.922,123.962,123.888
,DE0001030559,EUR,20190813,124.09,124.09,124.09,124.09
,DE0001030559,EUR,20190903,123.929,123.929,,
,DE0001030567,EUR,20190812,111.785,111.7785,111.8,111.77
,DE0001030567,EUR,20190815,111.675,111.675,111.675,111.675
,DE0001030575,EUR,20190813,149.095,149.095,,
,DE0001102309,EUR,20190909,108.4328,108.4673,,
,DE0001102317,EUR,20190821,109.3495,109.3495,,
,DE0001102317,EUR,20190823,109.169,109.1658,,
,DE0001102358,EUR,20190708,110.83,110.83,,
,DE0001102374,EUR,20190708,106.57,106.57,,
,DE0001102374,EUR,20190816,108.01,108.01,,
,DE0001102374,EUR,20190827,107.86,107.86,,
,DE0001102390,EUR,20190830,109.293,109.275,,
,DE0001102390,EUR,20190903,109.445,109.445,,
,DE0001102408,EUR,20190802,105.01,105.01,,
,DE0001102416,EUR,20190905,108.015,108.015,,
,DE0001102432,EUR,20190717,126.5685,126.5685,,
,DE0001102473,EUR,20190710,102.639,102.639,,
,DE0001102473,EUR,20190731,104.1787,104.1787,104.18,104.178
,DE0001102473,EUR,20190821,106.97,106.97,,
,DE0001102473,EUR,20190828,107.28,107.28,,
,DE0001102473,EUR,20190925,106.2183,106.2186,106.22,106.217
,DE0001102481,EUR,20190821,103.608,103.6085,103.61,103.607
,DE0001102481,EUR,20190918,98.466,98.4667,98.47,98.463
,DE0001102481,EUR,20190925,104.5424,104.5424,,
,DE0001104693,EUR,20190704,100.095,100.095,,
,DE0001104719,EUR,20190815,100.45,100.45,,
,DE0001104719,EUR,20190911,100.3552,100.3608,100.3675,100.348
,DE0001104719,EUR,20190913,100.302,100.2993,,
,DE0001104768,EUR,20190821,101.647,101.6469,,
,DE0001104776,EUR,20190827,101.824,101.8241,,
,DE0001104776,EUR,20190924,101.438,101.438,,
,DE0001135085,EUR,20190708,147.85,147.85,,
,DE0001135226,EUR,20190703,174.9595,174.9532,,
,DE0001135226,EUR,20190708,174.54,174.54,,
,DE0001135275,EUR,20190726,171.78,171.78,,
,DE0001135325,EUR,20190703,185.0442,185.0422,,
,DE0001135416,EUR,20190916,102.8265,102.8317,,
,DE0001135424,EUR,20190712,104.8689,104.8689,104.87,104.8685
,DE0001135424,EUR,20190916,104.3352,104.3417,104.3451,104.329
,DE0001135457,EUR,20190916,105.9095,105.9173,,
,DE0001135481,EUR,20190708,157.36,157.36,,
,DE0001137792,EUR,20190926,100.028,100.0278,,
,DE0001137800,EUR,20190725,100.2315,100.2315,,
,DE0001137800,EUR,20190813,100.2517,100.2517,,
,DE0001141745,EUR,20190924,101.5532,101.5531,,
,DE0001141745,EUR,20190926,101.564,101.564,,
,DE0001141786,EUR,20190920,103.1617,103.1616,,
,DE0001141794,EUR,20190920,103.4079,103.4086,,
,DE0001141802,EUR,20190703,103.589,103.589,,
,DE0001141802,EUR,20190710,103.1822,103.1822,,
,DE0001141802,EUR,20190904,104.64,104.64,,
,DE000A11QR65,EUR,20190730,100.8947,100.9126,101.25,100.5
,DE000A11QR65,EUR,20190731,100.4808,100.4877,100.5,100.25
,DE000A11QR65,EUR,20190801,99.85,99.85,99.85,99.85
,DE000A11QR65,EUR,20190802,100.15,100.15,100.15,100.15
,DE000A11QR65,EUR,20190806,100.4583,100.5583,100.95,100.15
,DE000A11QR65,EUR,20190807,100.4125,100.4054,100.5,100.25
,DE000A11QR65,EUR,20190808,100.7,100.721,100.75,100.6
,DE000A11QR65,EUR,20190809,101.25,101.25,101.25,101.25
,DE000A11QR65,EUR,20190812,101,101,101,101
,DE000A11QR65,EUR,20190813,100.75,100.75,,
,DE000A11QR65,EUR,20190814,101,101,101,101
,DE000A11QR65,EUR,20190815,101,101,101,101
,DE000A11QR65,EUR,20190816,101,101,101,101
,DE000A11QR65,EUR,20190819,101.25,101.25,,
,DE000A11QR65,EUR,20190820,101.25,101.25,,
,DE000A11QR65,EUR,20190829,101.3,101.3,101.3,101.3
,DE000A11QR73,EUR,20190705,105.4,105.4,,
,DE000A14J611,EUR,20190705,101.2,101.2154,,
,DE000A14J611,EUR,20190801,99,99,,
,DE000A14J611,EUR,20190802,99,99,,
,DE000A14J611,EUR,20190807,99.75,99.75,,
,DE000A14J611,EUR,20190813,100.35,100.35,,
,DE000A14J611,EUR,20190814,100.45,100.45,,
,DE000A14J611,EUR,20190909,100.8,100.8,,
,DE000A168478,EUR,20190807,119.6,119.6,119.65,119.5
,DE000A168478,EUR,20190903,121.75,121.75,,
,DE000A168478,EUR,20190917,121.4,121.4,,
,DE000A168478,EUR,20190919,121.5,121.5,,
,DE000A2DASP8,SEK,20190726,101.88,101.88,,
,DE000A2GSLK9,SEK,20190722,99.934,99.934,,
,DE000A2YNZW8,EUR,20190919,99.541,99.5466,99.645,99.43
,DE000A2YNZW8,EUR,20190920,99.7509,99.7779,99.95,99.65
,DE000A2YNZW8,EUR,20190925,100.274,100.274,100.274,100.274
,DE000CZ40LW5,EUR,20190816,116.8,116.474,,
,DE000DB7XJJ2,EUR,20190704,102.6302,102.5305,103.13,102.13
,DE000DB7XJJ2,EUR,20190913,102.647,102.6965,,
,DK0002012780,DKK,20190821,112.13,112.13,,
,DK0002025097,DKK,20190704,105.583,105.583,,
,DK0002026657,DKK,20190808,110.975,110.975,,
,DK0002027895,DKK,20190704,109.615,109.6109,,
,DK0002028000,DKK,20190815,104.725,104.725,,
,DK0002028000,DKK,20190830,104.85,104.85,104.85,104.85
,DK0002028190,DKK,20190708,105.55,105.55,,
,DK0002029750,DKK,20190830,100.208,100.2081,,
,DK0002030170,DKK,20190822,104.88,104.88,,
,DK0002030337,DKK,20190708,105.6,105.6,,
,DK0002030683,DKK,20190927,104.09,104.09,,
,DK0002030840,DKK,20190704,104.4,104.4,104.4,104.4
,DK0002030840,DKK,20190913,102.425,102.4293,,
,DK0002032119,DKK,20190926,102.79,102.79,,
,DK0002032382,DKK,20190820,101.72,101.72,,
,DK0002032382,DKK,20190910,101.508,101.508,,
,DK0002032895,DKK,20190710,103.2,103.2,,
,DK0002032895,DKK,20190723,103.25,103.25,,
,DK0002032895,DKK,20190821,102.3267,102.3378,102.34,102.3
,DK0002032895,DKK,20190905,102.05,102.05,,
,DK0002032895,DKK,20190911,102.05,102.05,,
,DK0002032978,DKK,20190830,102.45,102.45,102.45,102.45
,DK0002033000,DKK,20190917,102.36,102.36,,
,DK0002033513,DKK,20190920,106,106,,
,DK0002036292,DKK,20190923,103.4,103.4,,
,DK0002036961,DKK,20190715,104.16,104.16,,
,DK0002036961,DKK,20190918,104.0825,104.0606,,
,DK0002036961,DKK,20190920,104,104,,
,DK0002038744,DKK,20190723,103.67,103.67,,
,DK0002038827,DKK,20190726,103.3,103.3,,
,DK0002038827,DKK,20190815,103.0812,103.0841,103.1,103.05
,DK0002039049,DKK,20190826,102.3275,102.325,,
,DK0002039049,DKK,20190830,102.14,102.229,102.24,102.09
,DK0002039049,DKK,20190919,102.2475,102.2486,,
,DK0002039049,DKK,20190920,102.3375,102.225,,
,DK0002041029,DKK,20190708,106.26,106.26,,
,DK0002041029,DKK,20190712,105.855,105.855,,
,DK0002041029,DKK,20190730,106.157,106.157,,
,DK0002041102,DKK,20190724,100.3106,100.3106,,
,DK0002041458,DKK,20190723,100.8,100.8,,
,DK0002041458,DKK,20190821,100.6,100.6,,
,DK0002041458,DKK,20190826,100.69,100.69,100.69,100.69
,DK0002041458,DKK,20190912,100.415,100.415,,
,DK0002041458,DKK,20190924,100.532,100.5147,100.57,100.47
,DK0002041458,DKK,20190925,100.495,100.4114,,
,DK0002041615,DKK,20190814,100.644,100.644,,
,DK0002042779,DKK,20190807,107.1483,107.1498,107.15,107.145
,DK0002043744,DKK,20190930,107.22,107.22,,
,DK0002043827,DKK,20190821,101.725,101.725,101.725,101.725
,DK0002044122,DKK,20190814,102.66,102.66,,
,DK0002044395,DKK,20190926,100.34,100.34,,
,DK0002044478,DKK,20190710,100.23,100.23,,
,DK0002044478,DKK,20190905,100.38,100.38,100.38,100.38
,DK0002044551,DKK,20190702,99.01,99.0565,,
,DK0002044551,DKK,20190704,98.89,98.6703,,
,DK0002044551,DKK,20190729,98.12,98.12,,
,DK0002044551,DKK,20190828,101.82,101.8004,,
,DK0002044551,DKK,20190830,101.9333,101.9467,101.96,101.88
,DK0002044635,DKK,20190703,98.2875,98.0771,,
,DK0002044635,DKK,20190705,98.01,97.6602,,
,DK0002044635,DKK,20190829,100.975,100.9429,,
,DK0002044635,DKK,20190904,101.275,101.1569,,
,DK0002044635,DKK,20190917,99.522,99.522,,
,DK0002044718,DKK,20190701,97.76,97.7438,97.8,97.73
,DK0002044718,DKK,20190702,97.93,97.7009,97.99,97.7
,DK0002044718,DKK,20190703,98.445,98.4531,,
,DK0002044718,DKK,20190709,97.145,97.1488,,
,DK0002044718,DKK,20190711,96.35,96.2771,,
,DK0002044718,DKK,20190716,96.415,96.414,,
,DK0002044718,DKK,20190722,96.8775,96.8251,,
,DK0002044718,DKK,20190723,96.98,96.99,,
,DK0002044718,DKK,20190802,99.085,99.085,,
,DK0002044718,DKK,20190906,101.47,101.47,,
,DK0002044718,DKK,20190916,99.455,99.4,,
,DK0002044718,DKK,20190920,99.15,99.15,,
,DK0002046176,DKK,20190819,97.625,97.625,,
,DK0002046176,DKK,20190828,98.73,98.7286,,
,DK0002046176,DKK,20190829,98.575,98.575,,
,DK0002046176,DKK,20190910,96.96,96.92,,
,DK0002046176,DKK,20190930,97.125,97.125,,
,DK0002046259,DKK,20190902,97.5875,97.5885,,
,DK0002046259,DKK,20190905,96.74,96.74,,
,DK0002046259,DKK,20190927,96.25,96.25,,
,DK0004129103,DKK,20190716,110.5,110.5,,
,DK0004131513,DKK,20190820,101.55,101.55,,
,DK0004131786,DKK,20190808,106.07,106.07,,
,DK0004131786,DKK,20190809,106.06,106.06,,
,DK0004131786,DKK,20190821,106,106,,
,DK0004131786,DKK,20190828,105.9,105.9,105.9,105.9
,DK0004131786,DKK,20190829,105.9,105.9,,
,DK0004131786,DKK,20190906,105.8333,105.8325,105.84,105.82
,DK0004131786,DKK,20190911,105.77,105.77,,
,DK0004131869,DKK,20190902,102.145,102.145,,
,DK0004131869,DKK,20190917,101.693,101.693,,
,DK0004131943,DKK,20190704,102.65,102.65,,
,DK0004131943,DKK,20190913,102.3,102.3,,
,DK0004132164,DKK,20190701,102.55,102.55,,
,DK0004132164,DKK,20190828,102.6,102.6,,
,DK0004132164,DKK,20190917,102.532,102.532,,
,DK0004132164,DKK,20190927,102.07,102.07,,
,DK0004132248,DKK,20190729,106.2,106.2,,
,DK0004132248,DKK,20190813,106.75,106.75,,
,DK0004132248,DKK,20190902,107.4,107.4,,
,DK0004132248,DKK,20190904,107.25,107.25,107.25,107.25
,DK0004132594,EUR,20190701,101.11,101.11,,
,DK0004132594,EUR,20190719,101.36,101.36,,
,DK0004132594,EUR,20190924,101.4575,101.4547,,
,DK0004603115,DKK,20190830,100.5675,100.5686,,
,DK0004603115,DKK,20190926,100.46,100.4691,,
,DK0004603388,DKK,20190708,100.5,100.5,,
,DK0004605672,DKK,20190712,101.004,101.004,,
,DK0004605839,DKK,20190702,102.21,102.21,102.21,102.21
,DK0004605839,DKK,20190704,102.28,102.28,,
,DK0004605839,DKK,20190716,101.665,101.6663,,
,DK0004605839,DKK,20190924,101.995,101.8981,,
,DK0004605912,DKK,20190701,103.1,103.1,,
,DK0004605912,DKK,20190702,103.1608,103.1664,103.19,103.12
,DK0004605912,DKK,20190704,103.2433,103.2403,103.25,103.24
,DK0004605912,DKK,20190708,103.132,102.9239,103.19,102.9
,DK0004605912,DKK,20190709,103.18,103.18,103.18,103.18
,DK0004605912,DKK,20190710,103.072,103.0765,103.08,103.06
,DK0004605912,DKK,20190711,103.0767,103.1068,103.11,103.01
,DK0004605912,DKK,20190712,102.946,102.8925,102.97,102.85
,DK0004605912,DKK,20190715,102.8,102.8,102.8,102.8
,DK0004605912,DKK,20190716,102.91,102.91,102.91,102.91
,DK0004605912,DKK,20190731,103.06,103.257,,
,DK0004605912,DKK,20190823,103.225,103.2147,,
,DK0004605912,DKK,20190827,103.195,103.1579,,
,DK0004605912,DKK,20190919,102.995,102.9973,,
,DK0004605912,DKK,20190924,102.9667,102.9651,102.97,102.96
,DK0004606050,DKK,20190701,103.5,103.425,103.72,103.12
,DK0004606050,DKK,20190702,103.664,103.6645,103.67,103.66
,DK0004606050,DKK,20190703,103.665,103.6607,,
,DK0004606050,DKK,20190704,103.62,103.647,,
,DK0004606050,DKK,20190709,103.4075,103.3091,103.47,103.22
,DK0004606050,DKK,20190812,102.79,102.79,102.79,102.79
,DK0004606050,DKK,20190813,102.75,102.8353,102.9,102.65
,DK0004606050,DKK,20190820,102.5767,102.5789,102.58,102.57
,DK0004606050,DKK,20190826,102.705,102.5084,,
,DK0004606050,DKK,20190829,102.415,102.413,,
,DK0004606050,DKK,20190830,102.455,102.454,,
,DK0004606050,DKK,20190902,102.635,102.4121,,
,DK0004606050,DKK,20190916,102.2075,102.2084,102.21,102.2
,DK0004606050,DKK,20190917,102.208,102.208,,
,DK0004606050,DKK,20190927,102.7367,102.7389,102.74,102.73
,DK0004606134,DKK,20190701,103.264,103.3155,103.5,102.9
,DK0004606134,DKK,20190702,103.0583,103.0257,103.38,103.025
,DK0004606134,DKK,20190703,103.2467,103.0359,103.38,102.95
,DK0004606134,DKK,20190704,103.228,103.2258,103.24,103.22
,DK0004606134,DKK,20190708,102.91,102.7874,103.11,102.71
,DK0004606134,DKK,20190710,103.11,103.11,103.11,103.11
,DK0004606134,DKK,20190711,102.745,102.7615,,
,DK0004606134,DKK,20190722,102.79,102.8446,,
,DK0004606134,DKK,20190729,102.51,102.51,,
,DK0004606134,DKK,20190730,102.6433,102.5255,102.91,102.51
,DK0004606134,DKK,20190731,102.72,102.5219,,
,DK0004606134,DKK,20190801,102.61,102.5128,102.91,102.51
,DK0004606134,DKK,20190802,102.405,102.4181,,
,DK0004606134,DKK,20190806,102.3925,102.3145,102.62,102.31
,DK0004606134,DKK,20190807,102.29,102.1958,102.59,102.18
,DK0004606134,DKK,20190808,102.18,102.1947,102.22,102.16
,DK0004606134,DKK,20190812,102.12,102.12,102.12,102.12
,DK0004606134,DKK,20190813,102.09,102.09,102.09,102.09
,DK0004606134,DKK,20190814,102.07,102.0749,,
,DK0004606134,DKK,20190816,102.0133,102.01,102.02,102.01
,DK0004606134,DKK,20190820,101.9767,101.9765,101.98,101.97
,DK0004606134,DKK,20190821,102.078,102.1994,102.2,101.99
,DK0004606134,DKK,20190822,102.175,101.9788,,
,DK0004606134,DKK,20190826,102.1025,101.8954,102.34,101.89
,DK0004606134,DKK,20190830,101.7636,101.7875,101.8,101.75
,DK0004606134,DKK,20190902,101.895,101.6865,,
,DK0004606134,DKK,20190916,101.79,101.7889,101.8,101.78
,DK0004606134,DKK,20190917,101.73,101.73,101.73,101.73
,DK0004606134,DKK,20190918,101.72,101.72,,
,DK0004606134,DKK,20190923,101.8067,101.6828,102.06,101.67
,DK0004606134,DKK,20190927,102.76,102.8976,,
,DK0004606563,DKK,20190701,103.5108,103.4953,103.56,103.47
,DK0004606563,DKK,20190702,103.5467,103.5488,103.55,103.54
,DK0004606563,DKK,20190703,103.5263,103.2214,103.59,103.2
,DK0004606563,DKK,20190704,103.375,103.4661,103.58,103.17
,DK0004606563,DKK,20190709,103.11,103.11,,
,DK0004606563,DKK,20190712,103.14,103.0505,103.38,103.02
,DK0004606563,DKK,20190715,103.24,103.0501,,
,DK0004606563,DKK,20190726,103.12,103.1033,,
,DK0004606563,DKK,20190812,102.48,102.48,102.48,102.48
,DK0004606563,DKK,20190814,102.46,102.46,102.46,102.46
,DK0004606563,DKK,20190815,102.566,102.5994,102.85,102.46
,DK0004606563,DKK,20190826,102.21,102.2435,,
,DK0004606563,DKK,20190828,102.1167,102.1184,102.14,102.08
,DK0004606563,DKK,20190829,102.1256,102.1478,102.15,102.06
,DK0004606563,DKK,20190830,102.075,102.0955,,
,DK0004606563,DKK,20190902,101.94,101.9442,101.95,101.9
,DK0004606563,DKK,20190904,102.06,102.1051,,
,DK0004606563,DKK,20190906,102.115,102.25,,
,DK0004606563,DKK,20190909,101.9167,101.9112,101.92,101.91
,DK0004606563,DKK,20190912,101.93,101.93,101.93,101.93
,DK0004606563,DKK,20190913,102.275,102.2507,,
,DK0004606563,DKK,20190917,102.0125,102.0012,102.05,102
,DK0004606563,DKK,20190919,101.965,101.9684,,
,DK0004606563,DKK,20190920,102.155,102.2288,,
,DK0004606563,DKK,20190923,101.94,101.94,,
,DK0004606563,DKK,20190925,101.9,101.9,,
,DK0004606563,DKK,20190927,102.855,102.8519,,
,DK0004606720,DKK,20190705,100.7925,100.7933,,
,DK0004606720,DKK,20190807,100.6702,100.6704,,
,DK0004607371,DKK,20190701,101.2245,101.2191,,
,DK0004607371,DKK,20190710,101.1845,101.1844,,
,DK0004607371,DKK,20190729,101.1065,101.1047,,
,DK0004607371,DKK,20190730,101.0953,101.0872,101.1,101.086
,DK0004607371,DKK,20190807,101.0737,101.0737,101.0737,101.0737
,DK0004607371,DKK,20190812,101.0542,101.0542,101.0542,101.0542
,DK0004607371,DKK,20190920,100.87,100.87,,
,DK0004608189,DKK,20190701,102.28,102.2691,102.4,102.21
,DK0004608189,DKK,20190702,102.482,102.4772,102.56,102.37
,DK0004608189,DKK,20190703,102.6333,102.6849,102.7,102.54
,DK0004608189,DKK,20190704,102.5756,102.4041,102.71,102.25
,DK0004608189,DKK,20190705,102.3933,102.3637,102.44,102.33
,DK0004608189,DKK,20190709,102.1989,102.2024,102.23,102.17
,DK0004608189,DKK,20190710,101.9,101.6,101.99,101.57
,DK0004608189,DKK,20190711,101.8329,101.7932,101.97,101.65
,DK0004608189,DKK,20190712,101.4767,101.2347,101.67,101.2
,DK0004608189,DKK,20190715,101.4333,101.1912,101.6,101.18
,DK0004608189,DKK,20190716,101.6533,101.659,101.69,101.62
,DK0004608189,DKK,20190717,101.7925,101.7905,101.8,101.79
,DK0004608189,DKK,20190718,101.64,101.4766,,
,DK0004608189,DKK,20190719,101.8333,101.8367,101.85,101.79
,DK0004608189,DKK,20190722,101.8733,101.874,101.88,101.87
,DK0004608189,DKK,20190723,101.9367,101.917,101.98,101.89
,DK0004608189,DKK,20190724,101.8933,101.8602,102.14,101.68
,DK0004608189,DKK,20190726,102.115,102.1166,,
,DK0004608189,DKK,20190729,101.9467,102.1566,102.22,101.81
,DK0004608189,DKK,20190731,102.5,102.4803,102.52,102.48
,DK0004608189,DKK,20190801,102.5562,102.5595,102.72,102.4
,DK0004608189,DKK,20190802,102.8183,102.6457,102.97,102.47
,DK0004608189,DKK,20190806,102.9033,102.9066,102.91,102.89
,DK0004608189,DKK,20190807,102.96,102.9663,,
,DK0004608189,DKK,20190808,102.9067,102.9171,102.93,102.89
,DK0004608189,DKK,20190809,102.805,102.8054,102.81,102.8
,DK0004608189,DKK,20190812,102.805,102.8012,,
,DK0004608189,DKK,20190813,102.9125,102.9006,102.94,102.89
,DK0004608189,DKK,20190814,102.84,102.8494,102.85,102.82
,DK0004608189,DKK,20190815,102.825,102.8071,,
,DK0004608189,DKK,20190821,102.83,102.8283,,
,DK0004608189,DKK,20190822,102.645,102.5006,,
,DK0004608189,DKK,20190823,102.7833,102.781,102.79,102.78
,DK0004608189,DKK,20190827,102.8029,102.8613,102.87,102.44
,DK0004608189,DKK,20190828,102.67,102.5504,102.91,102.55
,DK0004608189,DKK,20190829,102.875,102.8621,102.9,102.86
,DK0004608189,DKK,20190830,102.7143,102.6139,102.85,102.54
,DK0004608189,DKK,20190903,102.4825,102.5644,102.58,102.24
,DK0004608189,DKK,20190904,102.3933,102.496,102.52,102.14
,DK0004608189,DKK,20190905,102.356,102.0266,102.53,102.018
,DK0004608189,DKK,20190906,102.2875,102.1271,,
,DK0004608189,DKK,20190910,102.465,102.4685,,
,DK0004608189,DKK,20190911,102.4275,102.3996,102.46,102.39
,DK0004608189,DKK,20190916,102.36,102.1175,102.46,102.1
,DK0004608189,DKK,20190917,102.1456,102.1675,102.43,102.02
,DK0004608189,DKK,20190918,102.41,102.4053,102.42,102.39
,DK0004608189,DKK,20190930,102.612,102.728,102.78,102.37
,DK0004611720,DKK,20190701,101.751,101.7191,101.95,101.67
,DK0004611720,DKK,20190702,102.045,102.0554,102.06,102.03
,DK0004611720,DKK,20190703,102.1343,101.8624,102.27,101.85
,DK0004611720,DKK,20190704,102.0667,102.0786,102.09,102.01
,DK0004611720,DKK,20190705,101.965,101.9533,102.02,101.91
,DK0004611720,DKK,20190708,101.78,101.78,101.78,101.78
,DK0004611720,DKK,20190709,101.7009,101.6982,101.72,101.65
,DK0004611720,DKK,20190710,101.5022,101.5142,101.54,101.45
,DK0004611720,DKK,20190711,101.5383,101.5374,101.54,101.53
,DK0004611720,DKK,20190712,101.2788,101.2775,101.28,101.27
,DK0004611720,DKK,20190716,101.374,101.3682,101.41,101.28
,DK0004611720,DKK,20190719,101.71,101.71,,
,DK0004611720,DKK,20190723,101.6933,101.696,101.7,101.68
,DK0004611720,DKK,20190801,102.295,102.2979,,
,DK0004611720,DKK,20190808,102.62,102.6274,102.67,102.59
,DK0004611720,DKK,20190809,102.5517,102.55,102.63,102.53
,DK0004611720,DKK,20190812,102.4025,102.4856,,
,DK0004611720,DKK,20190813,102.6367,102.6332,102.66,102.61
,DK0004611720,DKK,20190814,102.708,102.6952,102.72,102.69
,DK0004611720,DKK,20190819,102.73,102.73,,
,DK0004611720,DKK,20190820,102.62,102.6205,102.65,102.61
,DK0004611720,DKK,20190823,102.48,102.4728,,
,DK0004611720,DKK,20190830,102.695,102.6971,102.7,102.69
,DK0004611720,DKK,20190902,102.405,102.4816,,
,DK0004611720,DKK,20190911,102.3725,102.369,102.39,102.36
