MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002027465,DKK,20190816,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190819,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190820,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190821,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190822,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190823,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190826,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190827,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190828,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190829,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190830,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190902,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190903,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190904,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190905,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190906,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190909,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190910,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190911,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190912,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190913,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190916,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190917,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190918,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190919,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190920,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190923,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190924,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190925,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190926,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190927,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20190930,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190701,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190702,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190703,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190704,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190705,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190708,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190709,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190710,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190711,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190712,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190715,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190716,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190717,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190718,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190719,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190722,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190723,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190724,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190725,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190726,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190729,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190730,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190731,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190801,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190802,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190805,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190806,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190807,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190808,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190809,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190812,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190813,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190814,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190815,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190816,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190819,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190820,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190821,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190822,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190823,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190826,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190827,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190828,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190829,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190830,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190902,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190903,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190904,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190905,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190906,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190909,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190910,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190911,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190912,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190913,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190916,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190917,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190918,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190919,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190920,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190923,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190924,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190925,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190926,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190927,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20190930,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190701,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190702,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190703,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190704,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190705,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190708,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190709,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190710,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190711,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190712,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190715,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190716,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190717,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190718,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190719,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190722,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190723,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190724,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190725,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190726,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190729,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190730,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190731,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190801,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190802,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190805,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190806,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190807,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190808,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190809,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190812,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190813,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190814,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190815,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190816,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190819,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190820,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190821,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190822,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190823,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190826,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190827,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190828,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190829,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190830,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190902,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190903,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190904,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190905,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190906,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190909,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190910,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190911,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190912,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190913,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190916,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190917,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190918,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190919,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190920,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190923,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190924,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190925,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190926,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190927,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20190930,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190701,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190702,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190703,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190704,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190705,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190708,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20190709,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
