InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Fwd AUD EUR 20191029,EZ6ZB38P04T1,,JFTXFP,AUD
NA/Fwd AUD EUR 20191031,EZ2FCCK0ZQD0,,JFTXFP,AUD
NA/Fwd AUD EUR 20191113,EZB4XF6NVTJ7,,JFTXFP,AUD
NA/Fwd AUD EUR 20191120,EZ132V8CYG25,,JFTXFP,AUD
NA/Fwd AUD EUR 20191122,EZ8QSNWHZLX4,,JFTXFP,AUD
NA/Fwd AUD EUR 20191129,EZ51GQGQDMH3,,JFTXFP,AUD
NA/Fwd AUD EUR 20191209,EZ6BMW9K1RV7,,JFTXFP,AUD
NA/Fwd AUD EUR 20191213,EZ96DRTQQ174,,JFTXFP,AUD
NA/Fwd AUD EUR 20191219,EZB53WTBZK80,,JFTXFP,AUD
NA/Fwd AUD EUR 20191230,EZ6NTDRCXP37,,JFTXFP,AUD
NA/Fwd AUD EUR 20200131,EZBCX63DW4T9,,JFTXFP,AUD
NA/Fwd AUD EUR 20200214,EZ2DM0BJRX85,,JFTXFP,AUD
NA/Fwd AUD EUR 20200228,EZ66FXHWQDL8,,JFTXFP,AUD
NA/Fwd AUD EUR 20200318,EZ1H2CNBXCB0,,JFTXFP,AUD
NA/Fwd AUD EUR 20200331,EZBDNQ6TZ802,,JFTXFP,AUD
NA/Fwd AUD EUR 20200430,EZ1TJKFZ8W71,,JFTXFP,AUD
NA/Fwd AUD EUR 20200529,EZ6WTBQC7HF0,,JFTXFP,AUD
NA/Fwd AUD EUR 20200720,EZ2DWW0174N3,,JFTXFP,AUD
NA/Fwd AUD EUR 20200722,EZ41DZLZG578,,JFTXFP,AUD
NA/Fwd AUD EUR 20200731,EZB5TMHY1TG4,,JFTXFP,AUD
NA/Fwd AUD EUR 20200824,EZVC7L1Z7PY2,,JFTXFP,AUD
NA/Fwd AUD EUR 20200831,EZ6P5FR9J5C6,,JFTXFP,AUD
NA/Fwd AUD EUR 20200921,EZ6S4QVY4SN5,,JFTXFP,AUD
NA/Fwd AUD EUR 20200930,EZ602LCM2Q74,,JFTXFP,AUD
NA/Fwd AUD EUR 20201006,EZ201N117Q58,,JFTXFP,AUD
NA/Fwd AUD EUR 20201008,EZCML94F5MC6,,JFTXFP,AUD
NA/Fwd AUD EUR 20201013,EZ5F8HMHQRY7,,JFTXFP,AUD
NA/Fwd AUD EUR 20201123,EZ4MCZFT5LQ2,,JFTXFP,AUD
NA/Fwd AUD EUR 20201124,EZ7MVW1CDD05,,JFTXFP,AUD
NA/Fwd AUD EUR 20201214,EZ1DF8C6HP40,,JFTXFP,AUD
NA/Fwd AUD EUR 20210119,EZV6RHXWXXX7,,JFTXFP,AUD
NA/Fwd AUD EUR 20210127,EZ4JVC9TMLG7,,JFTXFP,AUD
NA/Fwd AUD EUR 20210208,EZVZ88PG5TJ1,,JFTXFP,AUD
NA/Fwd AUD GBP 20190731,EZLLL58YV6X0,,JFTXFP,AUD
NA/Fwd AUD GBP 20191018,EZV7F7T50692,,JFTXFP,AUD
NA/Fwd AUD GBP 20201001,EZB4F6173MF1,,JFTXFP,AUD
NA/Fwd AUD GBP 20201009,EZ8M75SRXRG6,,JFTXFP,AUD
NA/Fwd AUD GBP 20210715,EZ2QKF1G4S28,,JFTXFP,AUD
NA/Fwd AUD JPY 20190920,EZ5MZL33P4Z0,,JFTXFP,AUD
NA/Fwd AUD JPY 20191018,EZVNW5VQXFH3,,JFTXFP,AUD
NA/Fwd AUD JPY 20191121,EZ4PFZ8KMSS3,,JFTXFP,AUD
NA/Fwd AUD NOK 20190913,EZ6B2Z9L5J54,,JFTXFP,AUD
NA/Fwd AUD NZD 20190913,EZ8DC017JZQ5,,JFTXFP,AUD
NA/Fwd AUD NZD 20191015,EZ98BFCDFJC7,,JFTXFP,AUD
NA/Fwd AUD NZD 20191213,EZ1HH291FB80,,JFTXFP,AUD
NA/Fwd AUD NZD 20200214,EZBHYLW595C2,,JFTXFP,AUD
NA/Fwd AUD NZD 20200313,EZ4V36MY77B2,,JFTXFP,AUD
NA/Fwd AUD NZD 20200415,EZ4MZCNBCXK3,,JFTXFP,AUD
NA/Fwd AUD NZD 20200615,EZ8W5K2TPVN9,,JFTXFP,AUD
NA/Fwd AUD NZD 20200715,EZ17L39GDR26,,JFTXFP,AUD
NA/Fwd AUD NZD 20200814,EZ8Z3CDV9NY5,,JFTXFP,AUD
NA/Fwd AUD NZD 20201215,EZVK7LD1W8G6,,JFTXFP,AUD
NA/Fwd AUD NZD 20210115,EZB2H1LKV2Y8,,JFTXFP,AUD
NA/Fwd AUD NZD 20210215,EZ1FGRG3GPW2,,JFTXFP,AUD
NA/Fwd AUD SEK 20190902,EZVYGZ4GZGF5,,JFTXFP,AUD
NA/Fwd AUD SEK 20190913,EZ9M66XRD6V0,,JFTXFP,AUD
NA/Fwd AUD USD 20190731,EZ6Y1583YNZ0,,JFTXFP,AUD
NA/Fwd AUD USD 20190808,EZ3CCZGYXCZ0,,JFTXFP,AUD
NA/Fwd AUD USD 20190814,EZ70H3DBC6G2,,JFTXFP,AUD
NA/Fwd AUD USD 20190816,EZ4DKRZX31G7,,JFTXFP,AUD
NA/Fwd AUD USD 20190827,EZ2X37W7LDR2,,JFTXFP,AUD
NA/Fwd AUD USD 20190913,EZ6G7XTDM6X4,,JFRXFP,AUD
NA/Fwd AUD USD 20190916,EZVDG6F1W9N2,,JFTXFP,AUD
NA/Fwd AUD USD 20190925,EZBD7YVSRQC8,,JFTXFP,AUD
NA/Fwd AUD USD 20190930,EZ92MRVM82M2,,JFTXFP,AUD
NA/Fwd AUD USD 20191115,EZGV3D71D8V7,,JFTXFP,AUD
NA/Fwd AUD USD 20191129,EZ162XCWQP92,,JFTXFP,AUD
NA/Fwd AUD USD 20200414,EZ59BS78DM46,,JFTXFP,AUD
NA/O Van Call AUD NZD 20191112,EZ1G2QMX7NT6,,HFTAVP,AUD
NA/Swap Flt Flt AUD USD 20210301,EZVFCGZ2LBT4,,SRACCP,AUD
NA/Swaps AUD CAD 20190710,EZW52LR5SZ51,,SFCXXP,AUD
NA/Swaps AUD CHF 20190917,EZMRLN38G768,,SFCXXP,AUD
NA/Swaps AUD CHF 20191015,EZ8M56XFLT51,,SFCXXP,AUD
NA/Swaps AUD DKK 20190722,EZFB07MH0GB4,,SFCXXP,AUD
NA/Swaps AUD DKK 20190722,EZRV7B4WYC92,,SFCXXP,AUD
NA/Swaps AUD EUR 20190708,EZK9P21CQWY5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190708,EZTG8Y51LD36,,SFCXXP,AUD
NA/Swaps AUD EUR 20190709,EZVH1S8YK953,,SFCXXP,AUD
NA/Swaps AUD EUR 20190709,EZZYMFF9YJ28,,SFCXXP,AUD
NA/Swaps AUD EUR 20190710,EZM4PRN3ZVF3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190711,EZPTZS54NXD3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190712,EZQ76FT2ZG99,,SFCXXP,AUD
NA/Swaps AUD EUR 20190715,EZ5X9V26SG98,,SFCXXP,AUD
NA/Swaps AUD EUR 20190715,EZNS45H4J1P9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190715,EZY48V38HDS8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190716,EZ02ZTRRGHP1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190717,EZDW79F45GN8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190718,EZNKGCMFWVT7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190718,EZWGZ1GFL1P6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190719,EZVCHFDQ0M01,,SFCXXP,AUD
NA/Swaps AUD EUR 20190722,EZ5QS5J71K85,,SFCXXP,AUD
NA/Swaps AUD EUR 20190723,EZR596QSQV43,,SFCXXP,AUD
NA/Swaps AUD EUR 20190724,EZ364VGNGSJ3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190724,EZG0VNGTGXQ9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190724,EZNDCJ2FRX99,,SFCXXP,AUD
NA/Swaps AUD EUR 20190725,EZ4VBX8QPHB0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190725,EZ8FB4M92D05,,SFCXXP,AUD
NA/Swaps AUD EUR 20190726,EZ6QTS5CDBY9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190726,EZFW1C66SL72,,SFCXXP,AUD
NA/Swaps AUD EUR 20190726,EZWCZN2QGXJ1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190729,EZ5N62XPBTS9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190729,EZ5YT5TGK019,,SFCXXP,AUD
NA/Swaps AUD EUR 20190729,EZPPKD9ZG7Y8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190730,EZFNPMRB3DS8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZ1Q4P75KD46,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZ3T7VX5L1J0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZ4FC12DD6H9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZFBMKYR55X1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZG5865XQWH7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZL3MQQWS0J4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZMFLMKKSMR3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZV43X25VTW7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190731,EZX25B5T0TQ8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190801,EZ96CWYW3JH6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190801,EZK0Q9PLLB94,,SFCXXP,AUD
NA/Swaps AUD EUR 20190801,EZSCKXSRKQ15,,SFCXXP,AUD
NA/Swaps AUD EUR 20190802,EZKH0F66QKL8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190802,EZM5CL97SGC5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190806,EZ1SJPRKMJZ0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190806,EZB02XH0FBT4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190807,EZ7ZV0D30N92,,SFCXXP,AUD
NA/Swaps AUD EUR 20190807,EZYXF1PT0Z26,,SFCXXP,AUD
NA/Swaps AUD EUR 20190808,EZFRPV9WYV22,,SFCXXP,AUD
NA/Swaps AUD EUR 20190808,EZQVJV0BRB05,,SFCXXP,AUD
NA/Swaps AUD EUR 20190809,EZ2G87FT7V05,,SFCXXP,AUD
NA/Swaps AUD EUR 20190809,EZL8RQ5WKRS8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190812,EZ50KS66FLQ1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190812,EZ6X8YYW9949,,SFCXXP,AUD
NA/Swaps AUD EUR 20190812,EZ7D1BRS8F25,,SFCXXP,AUD
NA/Swaps AUD EUR 20190812,EZ913MRHRWX5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190813,EZS9KPR7PY61,,SFCXXP,AUD
NA/Swaps AUD EUR 20190813,EZVQM9B5RS00,,SFCXXP,AUD
NA/Swaps AUD EUR 20190814,EZF78475MLJ7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190814,EZM8ND4R8RB3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190815,EZ681MRPQ074,,SFCXXP,AUD
NA/Swaps AUD EUR 20190815,EZGQTNCQHXN6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190815,EZQ1FR6LFBW4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190815,EZWXLM6SC4B8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190816,EZ1KGT15VH32,,SFCXXP,AUD
NA/Swaps AUD EUR 20190816,EZCVY21TN2L9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190819,EZKGR3QBDXW3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190819,EZYHRW6R92S3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190820,EZ1MKJ9Z75T3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190820,EZCQTB7D0KN1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190820,EZH5BS89KTP8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190820,EZQBJ4JH00B2,,SFCXXP,AUD
NA/Swaps AUD EUR 20190820,EZWWNM15W7K2,,SFCXXP,AUD
NA/Swaps AUD EUR 20190821,EZ0GDLJR5TY4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190821,EZTM854VCHD1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190822,EZ14JP1J2WL8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190822,EZK4T8W1FGH0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190822,EZQV4PVY2W41,,SFCXXP,AUD
NA/Swaps AUD EUR 20190823,EZ1QKSBQBKB9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190823,EZPBQ3D06HL5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190823,EZQCDSPV0S84,,SFCXXP,AUD
NA/Swaps AUD EUR 20190826,EZ2T9H51HGB7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190826,EZHN6JXNCSR6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190827,EZ4X5MJG9MM5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190827,EZC2RXTJFBZ9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190827,EZGK4ZW0LP73,,SFCXXP,AUD
NA/Swaps AUD EUR 20190827,EZQVTR4DGXC9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190829,EZ4YNRXL1TV3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190829,EZDQDLL4W0J8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190829,EZLC6BHFVPB9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190829,EZPSQPWMYHN9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZ0FZPDRRV97,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZ0T5WBD44N6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZ3RJ6RL1ZD5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZCP2KS1L8M6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZFQLL9F2GQ3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZJZ5DR9JTD5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZLPX8VP6N44,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZRWWW3X4496,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZY3K58LDJJ2,,SFCXXP,AUD
NA/Swaps AUD EUR 20190830,EZZLSYRW7FH3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190902,EZNLY70CSXV9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190903,EZLLMJ8Q0815,,SFCXXP,AUD
NA/Swaps AUD EUR 20190904,EZ58H7DZJ835,,SFCXXP,AUD
NA/Swaps AUD EUR 20190904,EZPLYYWTSBB5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190905,EZCXL89J3DH9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190905,EZTD1BSHXFK2,,SFCXXP,AUD
NA/Swaps AUD EUR 20190906,EZ7SL44R8W91,,SFCXXP,AUD
NA/Swaps AUD EUR 20190906,EZNRMPPZF8V1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190906,EZNWFVDXDZQ3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190909,EZ6PRDQKGB35,,SFCXXP,AUD
NA/Swaps AUD EUR 20190909,EZ7QCG5L6RX5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190909,EZKS2KLDK107,,SFCXXP,AUD
NA/Swaps AUD EUR 20190910,EZZ6GYLCL1N5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190911,EZ4YJZKM7MN2,,SFCXXP,AUD
NA/Swaps AUD EUR 20190911,EZBRXJ1LTMK4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190911,EZMD43KTPLL0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190912,EZ30QQXNZQD1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190912,EZ36VPGF06S5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190912,EZ60W2HPTK56,,SFCXXP,AUD
NA/Swaps AUD EUR 20190913,EZ3KYWTHFDP8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190913,EZ49CSLQKK07,,SFCXXP,AUD
NA/Swaps AUD EUR 20190913,EZK2PYZ4CH67,,SFCXXP,AUD
NA/Swaps AUD EUR 20190913,EZTZW60WWYQ9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190916,EZC61NZXD2B6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190916,EZKS7GFPWNP5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190917,EZ11HQJ7P3R4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190917,EZ17D5WKL641,,SFCXXP,AUD
NA/Swaps AUD EUR 20190917,EZ8X9LTFF960,,SFCXXP,AUD
NA/Swaps AUD EUR 20190917,EZVL3BTKLVF8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190918,EZ3BYXL0FNN9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190918,EZ4D3NRZWBD6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190918,EZ5XRNNTJNZ7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190918,EZHCNMV9P628,,SFCXXP,AUD
NA/Swaps AUD EUR 20190918,EZSR3QXLBNC0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190919,EZKQ107SJZ24,,SFCXXP,AUD
NA/Swaps AUD EUR 20190919,EZVRYGJGHR40,,SFCXXP,AUD
NA/Swaps AUD EUR 20190919,EZYBNQJPJ7G3,,SFCXXP,AUD
NA/Swaps AUD EUR 20190919,EZYT016B0FV7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190920,EZ10QM02WFV7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190920,EZ8JXDWMPHS9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190920,EZBLL8FP1V91,,SFCXXP,AUD
NA/Swaps AUD EUR 20190920,EZJD417FQNW1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190920,EZSK3J8NQ911,,SFCXXP,AUD
NA/Swaps AUD EUR 20190923,EZ4FNK7LMDV8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190923,EZ75SZ1KJQG7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190923,EZYCGRDTXW47,,SFCXXP,AUD
NA/Swaps AUD EUR 20190924,EZVTS2TJJJM0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190925,EZ5H3XD4VNS9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190925,EZ8KPSXZ08R5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190925,EZBZVCLVJDG0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190925,EZG3W886HTD0,,SFCXXP,AUD
NA/Swaps AUD EUR 20190925,EZXCT0QFY7S1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190926,EZ0BY2HW4TG7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190926,EZ3MMPX1YT90,,SFCXXP,AUD
NA/Swaps AUD EUR 20190926,EZKMSS6GB363,,SFCXXP,AUD
NA/Swaps AUD EUR 20190927,EZ5CQ7H1QT29,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZ1YBP9N6ST5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZ8FFMMS34Z6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZ9YW204C8Y8,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZBKPNDBHVP7,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZF2L9D73JC4,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZKGY4ZPBYR5,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZLTGNWSK6Z9,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZLYJMWM0V89,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZNYHHQGMKB6,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZVKXW211NX1,,SFCXXP,AUD
NA/Swaps AUD EUR 20190930,EZVYFMQLBN32,,SFCXXP,AUD
NA/Swaps AUD EUR 20191001,EZRMF3LWJ6B9,,SFCXXP,AUD
NA/Swaps AUD EUR 20191001,EZSGH12DN8T0,,SFCXXP,AUD
NA/Swaps AUD EUR 20191003,EZ9ZZQTNB5T1,,SFCXXP,AUD
NA/Swaps AUD EUR 20191008,EZF16P8HD231,,SFCXXP,AUD
NA/Swaps AUD EUR 20191015,EZLN9SWQM526,,SFCXXP,AUD
NA/Swaps AUD EUR 20191016,EZRGFWRL5QL3,,SFCXXP,AUD
NA/Swaps AUD EUR 20191021,EZJJWCH9T794,,SFCXXP,AUD
NA/Swaps AUD EUR 20191021,EZS87NB4G8V0,,SFCXXP,AUD
NA/Swaps AUD EUR 20191023,EZ5L662YT4L2,,SFCXXP,AUD
NA/Swaps AUD EUR 20191023,EZ920TXN21C5,,SFCXXP,AUD
NA/Swaps AUD EUR 20191023,EZV4YHQ2ML52,,SFCXXP,AUD
NA/Swaps AUD EUR 20191023,EZYT98BMRGC4,,SFCXXP,AUD
NA/Swaps AUD EUR 20191025,EZM5HQV503W6,,SFCXXP,AUD
NA/Swaps AUD EUR 20191025,EZX3MF6VF6D0,,SFCXXP,AUD
NA/Swaps AUD EUR 20191025,EZXHX1M9L4Y5,,SFCXXP,AUD
NA/Swaps AUD EUR 20191028,EZ3PKP2TNT79,,SFCXXP,AUD
NA/Swaps AUD EUR 20191028,EZ92S67RBP72,,SFCXXP,AUD
NA/Swaps AUD EUR 20191030,EZGLXBVLQSH8,,SFCXXP,AUD
NA/Swaps AUD EUR 20191030,EZXTM4PFG3S8,,SFCXXP,AUD
