MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DE0001030559,,,EUR,20190821,0,0,21,21
,DE0001030559,,,EUR,20190823,0,0,167,167
,DE0001030559,,,EUR,20190830,0,0,20,20
,DE0001030559,,,EUR,20190903,0,0,15,19
,DE0001030559,,,EUR,20190912,0,0,95,95
,DE0001030559,,,EUR,20190918,0,0,41,41
,DE0001030567,,,EUR,20190822,0,0,79,79
,DE0001030567,,,EUR,20190920,0,0,93,93
,DE0001030567,,,EUR,20190930,0,0,9,9
,DE0001030575,,,EUR,20190805,0,0,7,7
,DE0001030575,,,EUR,20190920,0,0,79,79
,DE0001030575,,,EUR,20190930,0,0,10,10
,DE0001102309,,,EUR,20190708,0,0,122,122
,DE0001102309,,,EUR,20190711,0,0,111,111
,DE0001102309,,,EUR,20190909,0,0,55,55
,DE0001102317,,,EUR,20190821,0,0,52,52
,DE0001102317,,,EUR,20190822,0,0,31,31
,DE0001102317,,,EUR,20190823,0,0,16,16
,DE0001102325,,,EUR,20190724,0,0,134,134
,DE0001102341,,,EUR,20190903,0,0,0,0
,DE0001102341,,,EUR,20190918,0,0,0,0
,DE0001102341,,,EUR,20190925,0,0,4,4
,DE0001102341,,,EUR,20190926,0,0,8,8
,DE0001102358,,,EUR,20190710,0,0,54,54
,DE0001102358,,,EUR,20190829,0,0,8,8
,DE0001102358,,,EUR,20190905,0,0,9,9
,DE0001102366,,,EUR,20190702,0,0,12,12
,DE0001102366,,,EUR,20190827,0,0,24,24
,DE0001102366,,,EUR,20190906,0,0,9,9
,DE0001102374,,,EUR,20190816,0,0,19,19
,DE0001102374,,,EUR,20190822,0,0,30,30
,DE0001102374,,,EUR,20190823,0,0,23,23
,DE0001102374,,,EUR,20190827,0,0,0,0
,DE0001102374,,,EUR,20190906,0,0,7,7
,DE0001102374,,,EUR,20190916,0,0,12,12
,DE0001102382,,,EUR,20190702,0,0,12,12
,DE0001102382,,,EUR,20190717,0,0,18,18
,DE0001102382,,,EUR,20190724,0,0,134,134
,DE0001102390,,,EUR,20190712,0,0,107,107
,DE0001102390,,,EUR,20190827,0,0,24,24
,DE0001102408,,,EUR,20190715,0,0,135,135
,DE0001102408,,,EUR,20190717,0,0,18,18
,DE0001102408,,,EUR,20190802,0,0,14,14
,DE0001102408,,,EUR,20190830,0,0,106,106
,DE0001102408,,,EUR,20190920,0,0,10,10
,DE0001102416,,,EUR,20190710,0,0,20,20
,DE0001102416,,,EUR,20190819,0,0,6,6
,DE0001102416,,,EUR,20190829,0,0,4,4
,DE0001102424,,,EUR,20190708,0,0,206,206
,DE0001102424,,,EUR,20190711,0,0,183,183
,DE0001102424,,,EUR,20190909,0,0,12,12
,DE0001102424,,,EUR,20190916,0,0,7,7
,DE0001102424,,,EUR,20190917,0,0,46,46
,DE0001102432,,,EUR,20190702,0,0,9,9
,DE0001102432,,,EUR,20190704,0,0,66,66
,DE0001102432,,,EUR,20190711,0,0,0,0
,DE0001102432,,,EUR,20190717,0,0,20,20
,DE0001102432,,,EUR,20190723,0,0,18,12
,DE0001102432,,,EUR,20190725,0,0,35,35
,DE0001102432,,,EUR,20190729,0,0,14,14
,DE0001102432,,,EUR,20190828,0,0,24,24
,DE0001102440,,,EUR,20190916,0,0,7,7
,DE0001102457,,,EUR,20190703,0,0,14,14
,DE0001102457,,,EUR,20190705,0,0,53,53
,DE0001102457,,,EUR,20190808,0,0,13,13
,DE0001102457,,,EUR,20190830,0,0,9,9
,DE0001102457,,,EUR,20190925,0,0,181,181
,DE0001102465,,,EUR,20190705,0,0,12,12
,DE0001102465,,,EUR,20190710,0,0,2134,2134
,DE0001102473,,,EUR,20190711,0,0,15,15
,DE0001102473,,,EUR,20190722,0,0,24,24
,DE0001102473,,,EUR,20190821,0,0,25,25
,DE0001102473,,,EUR,20190828,0,0,29,29
,DE0001102473,,,EUR,20190904,0,0,53,53
,DE0001102473,,,EUR,20190905,0,0,6,6
,DE0001102473,,,EUR,20190913,0,0,45,45
,DE0001102473,,,EUR,20190925,0,0,32,32
,DE0001102481,,,EUR,20190821,0,0,19,19
,DE0001102481,,,EUR,20190828,0,0,76,76
,DE0001102481,,,EUR,20190904,0,0,73,45
,DE0001102481,,,EUR,20190913,0,0,11,11
,DE0001102481,,,EUR,20190918,0,0,38,38
,DE0001102481,,,EUR,20190925,0,0,47,47
,DE0001104693,,,EUR,20190704,0,0,16,16
,DE0001104693,,,EUR,20190708,0,0,220,220
,DE0001104693,,,EUR,20190904,0,0,100,100
,DE0001104701,,,EUR,20190704,0,0,29,29
,DE0001104701,,,EUR,20190705,0,0,17,17
,DE0001104701,,,EUR,20190802,0,0,11,11
,DE0001104701,,,EUR,20190829,0,0,30,30
,DE0001104719,,,EUR,20190701,0,0,30,30
,DE0001104719,,,EUR,20190703,0,0,10,10
,DE0001104719,,,EUR,20190807,0,0,7,7
,DE0001104719,,,EUR,20190808,0,0,12,12
,DE0001104719,,,EUR,20190815,0,0,60,60
,DE0001104719,,,EUR,20190909,0,0,17,17
,DE0001104719,,,EUR,20190911,0,0,26,26
,DE0001104719,,,EUR,20190913,0,0,14,14
,DE0001104719,,,EUR,20190916,0,0,7,7
,DE0001104719,,,EUR,20190917,0,0,14,14
,DE0001104719,,,EUR,20190924,0,0,7,7
,DE0001104727,,,EUR,20190726,0,0,32,32
,DE0001104727,,,EUR,20190926,0,0,11,11
,DE0001104735,,,EUR,20190708,0,0,0,0
,DE0001104743,,,EUR,20190704,0,0,16,16
,DE0001104743,,,EUR,20190705,0,0,22,22
,DE0001104743,,,EUR,20190819,0,0,17,17
,DE0001104743,,,EUR,20190926,0,0,9,9
,DE0001104750,,,EUR,20190705,0,0,25,25
,DE0001104750,,,EUR,20190729,0,0,8,8
,DE0001104750,,,EUR,20190802,0,0,11,11
,DE0001104750,,,EUR,20190805,0,0,11,11
,DE0001104750,,,EUR,20190806,0,0,9,9
,DE0001104750,,,EUR,20190816,0,0,8,8
,DE0001104750,,,EUR,20190819,0,0,51,51
,DE0001104768,,,EUR,20190704,0,0,38,38
,DE0001104768,,,EUR,20190715,0,0,12,12
,DE0001104768,,,EUR,20190716,0,0,8,8
,DE0001104768,,,EUR,20190717,0,0,31,31
,DE0001104768,,,EUR,20190802,0,0,45,45
,DE0001104768,,,EUR,20190805,0,0,32,32
,DE0001104768,,,EUR,20190806,0,0,9,9
,DE0001104768,,,EUR,20190819,0,0,8,8
,DE0001104768,,,EUR,20190821,0,0,16,16
,DE0001104768,,,EUR,20190905,0,0,222,222
,DE0001104776,,,EUR,20190827,0,0,38,38
,DE0001104776,,,EUR,20190904,0,0,16,16
,DE0001104776,,,EUR,20190905,0,0,222,222
,DE0001104776,,,EUR,20190918,0,0,11,11
,DE0001104776,,,EUR,20190924,0,0,28,28
,DE0001135143,,,EUR,20190912,0,0,95,95
,DE0001135176,,,EUR,20190815,0,0,23,23
,DE0001135226,,,EUR,20190703,0,0,13,13
,DE0001135226,,,EUR,20190807,0,0,15,15
,DE0001135226,,,EUR,20190913,0,0,11,11
,DE0001135275,,,EUR,20190712,0,0,45,45
,DE0001135275,,,EUR,20190726,0,0,23,23
,DE0001135275,,,EUR,20190730,0,0,100,100
,DE0001135275,,,EUR,20190805,0,0,9,9
,DE0001135275,,,EUR,20190807,0,0,11,11
,DE0001135275,,,EUR,20190903,0,0,0,0
,DE0001135325,,,EUR,20190702,0,0,0,0
,DE0001135325,,,EUR,20190703,0,0,83,83
,DE0001135408,,,EUR,20190705,0,0,9,9
,DE0001135408,,,EUR,20190829,0,0,10,10
,DE0001135416,,,EUR,20190916,0,0,34,28
,DE0001135416,,,EUR,20190918,0,0,70,70
,DE0001135424,,,EUR,20190712,0,0,35,19
,DE0001135424,,,EUR,20190726,0,0,42,42
,DE0001135424,,,EUR,20190916,0,0,34,32
,DE0001135424,,,EUR,20190918,0,0,70,70
,DE0001135432,,,EUR,20190711,0,0,7,7
,DE0001135432,,,EUR,20190823,0,0,35,35
,DE0001135432,,,EUR,20190827,0,0,10,10
,DE0001135432,,,EUR,20190829,0,0,28,6
,DE0001135440,,,EUR,20190726,0,0,8,8
,DE0001135440,,,EUR,20190802,0,0,45,45
,DE0001135457,,,EUR,20190916,0,0,36,35
,DE0001135457,,,EUR,20190918,0,0,70,70
,DE0001135465,,,EUR,20190704,0,0,20,20
,DE0001135465,,,EUR,20190709,0,0,4,4
,DE0001135481,,,EUR,20190702,0,0,9,9
,DE0001135481,,,EUR,20190828,0,0,50,50
,DE0001135499,,,EUR,20190816,0,0,73,73
,DE0001137784,,,EUR,20190726,0,0,71,71
,DE0001137784,,,EUR,20190805,0,0,12,12
,DE0001137792,,,EUR,20190925,0,0,9,9
,DE0001137792,,,EUR,20190926,0,0,75,75
,DE0001137800,,,EUR,20190708,0,0,81,81
,DE0001137800,,,EUR,20190725,0,0,122,122
,DE0001137800,,,EUR,20190814,0,0,133,133
,DE0001137800,,,EUR,20190815,0,0,19,19
,DE0001137800,,,EUR,20190930,0,0,7,7
,DE0001137818,,,EUR,20190830,0,0,39,39
,DE0001141703,,,EUR,20190712,0,0,22,22
,DE0001141711,,,EUR,20190820,0,0,9,9
,DE0001141711,,,EUR,20190906,0,0,22,22
,DE0001141711,,,EUR,20190918,0,0,8,8
,DE0001141737,,,EUR,20190730,0,0,14,14
,DE0001141737,,,EUR,20190912,0,0,10,9
,DE0001141745,,,EUR,20190703,0,0,9,9
,DE0001141745,,,EUR,20190924,0,0,24,24
,DE0001141752,,,EUR,20190816,0,0,45,45
,DE0001141752,,,EUR,20190913,0,0,20,20
,DE0001141760,,,EUR,20190806,0,0,15,15
,DE0001141760,,,EUR,20190808,0,0,11,11
,DE0001141760,,,EUR,20190911,0,0,29,29
,DE0001141760,,,EUR,20190924,0,0,9,9
,DE0001141786,,,EUR,20190830,0,0,0,0
,DE0001141786,,,EUR,20190912,0,0,11,11
,DE0001141786,,,EUR,20190920,0,0,61,50
,DE0001141794,,,EUR,20190709,0,0,7,7
,DE0001141794,,,EUR,20190710,0,0,54,54
,DE0001141794,,,EUR,20190724,0,0,134,134
,DE0001141794,,,EUR,20190823,0,0,55,55
,DE0001141794,,,EUR,20190920,0,0,61,50
,DE0001141802,,,EUR,20190709,0,0,7,7
,DE0001141802,,,EUR,20190710,0,0,20,20
,DE0001141802,,,EUR,20190717,0,0,18,18
,DE0001141802,,,EUR,20190731,0,0,12,12
,DE0001141802,,,EUR,20190816,0,0,73,73
,DE0001141802,,,EUR,20190904,0,0,30,30
,DE0001141802,,,EUR,20190906,0,0,12,12
,DE0001141802,,,EUR,20190909,0,0,3,3
,DE0001141802,,,EUR,20190920,0,0,40,40
,DE000A11QR65,,,EUR,20190704,0,0,4,4
,DE000A11QR65,,,EUR,20190802,0,0,7,7
,DE000A11QR73,,,EUR,20190708,0,0,7,7
,DE000A11QR73,,,EUR,20190724,0,0,7,7
,DE000A11QR73,,,EUR,20190805,0,0,23,23
,DE000A11QR73,,,EUR,20190910,0,0,0,0
,DE000A13R7Z7,,,EUR,20190909,0,0,0,0
,DE000A13SWE6,,,EUR,20190920,0,0,16,16
,DE000A14J611,,,EUR,20190805,0,0,95,95
,DE000A14J611,,,EUR,20190808,0,0,4,4
,DE000A14J611,,,EUR,20190926,0,0,54,54
,DE000A2DASP8,,,SEK,20190726,0,0,8,8
,DE000A2DASP8,,,SEK,20190918,0,0,6,6
,DE000A2DASP8,,,SEK,20190926,0,0,6,6
,DE000A2GSLK9,,,SEK,20190710,0,0,8,8
,DE000A2GSNV2,,,EUR,20190709,0,0,4,4
,DE000A2LQHV8,,,EUR,20190715,0,0,62,62
,DE000A2LQNZ7,,,SEK,20190716,0,0,282,282
,DE000A2LQSH4,,,EUR,20190902,0,0,10,10
,DK0002022664,,,DKK,20190913,0,0,8,8
,DK0002022664,,,DKK,20190916,0,0,7,7
,DK0002022664,,,DKK,20190918,0,0,20,20
,DK0002026731,,,DKK,20190919,0,0,5,5
,DK0002027465,,,DKK,20190827,0,0,5,5
,DK0002027895,,,DKK,20190704,0,0,23,23
,DK0002027978,,,DKK,20190820,0,0,18,18
,DK0002029750,,,DKK,20190724,0,0,10,10
,DK0002029750,,,DKK,20190830,0,0,6,6
,DK0002030253,,,DKK,20190820,0,0,28,28
,DK0002030683,,,DKK,20190802,0,0,0,0
,DK0002030683,,,DKK,20190828,0,0,0,0
,DK0002030840,,,DKK,20190701,0,0,42,42
,DK0002030840,,,DKK,20190724,0,0,13,13
,DK0002030840,,,DKK,20190801,0,0,9,9
,DK0002030840,,,DKK,20190802,0,0,0,0
,DK0002030840,,,DKK,20190910,0,0,0,0
,DK0002030923,,,DKK,20190711,0,0,12,12
,DK0002030923,,,DKK,20190712,0,0,50,50
,DK0002031061,,,DKK,20190916,0,0,18,18
,DK0002031731,,,DKK,20190723,0,0,7,7
,DK0002031731,,,DKK,20190724,0,0,6,6
,DK0002031731,,,DKK,20190726,0,0,12,12
,DK0002031731,,,DKK,20190830,0,0,6,6
,DK0002031731,,,DKK,20190916,0,0,14,14
,DK0002032119,,,DKK,20190729,0,0,10,10
,DK0002032382,,,DKK,20190701,0,0,17,17
,DK0002032382,,,DKK,20190726,0,0,57,57
,DK0002032382,,,DKK,20190822,0,0,24,24
,DK0002032382,,,DKK,20190903,0,0,16,16
,DK0002032382,,,DKK,20190916,0,0,7,7
,DK0002032382,,,DKK,20190918,0,0,38,38
,DK0002032382,,,DKK,20190924,0,0,23,23
,DK0002032895,,,DKK,20190729,0,0,0,0
,DK0002032895,,,DKK,20190730,0,0,62,62
,DK0002032895,,,DKK,20190822,0,0,29,29
,DK0002032895,,,DKK,20190830,0,0,29,29
,DK0002032978,,,DKK,20190704,0,0,7,7
,DK0002032978,,,DKK,20190808,0,0,0,0
,DK0002032978,,,DKK,20190829,0,0,0,0
,DK0002033000,,,DKK,20190806,0,0,39,39
,DK0002033000,,,DKK,20190916,0,0,0,0
,DK0002033943,,,DKK,20190709,0,0,22,22
,DK0002033943,,,DKK,20190716,0,0,9,9
,DK0002033943,,,DKK,20190806,0,0,5,5
,DK0002034834,,,DKK,20190709,0,0,7,7
,DK0002034834,,,DKK,20190821,0,0,6,6
,DK0002034834,,,DKK,20190830,0,0,28,28
,DK0002035641,,,DKK,20190815,0,0,30,30
,DK0002035641,,,DKK,20190826,0,0,9,9
,DK0002035641,,,DKK,20190926,0,0,6,6
,DK0002036292,,,DKK,20190710,0,0,11,11
,DK0002036292,,,DKK,20190711,0,0,9,9
,DK0002036292,,,DKK,20190826,0,0,52,52
,DK0002036292,,,DKK,20190919,0,0,10,10
,DK0002036961,,,DKK,20190704,0,0,10,10
,DK0002036961,,,DKK,20190710,0,0,5,5
,DK0002036961,,,DKK,20190715,0,0,6,6
,DK0002036961,,,DKK,20190826,0,0,5,5
,DK0002036961,,,DKK,20190828,0,0,9,9
,DK0002036961,,,DKK,20190903,0,0,3,3
,DK0002036961,,,DKK,20190918,0,0,6,6
,DK0002036961,,,DKK,20190926,0,0,18,18
,DK0002037340,,,DKK,20190715,0,0,6,6
,DK0002038157,,,DKK,20190829,0,0,6,6
,DK0002038314,,,DKK,20190729,0,0,10,10
,DK0002038587,,,DKK,20190701,0,0,16,16
,DK0002038587,,,DKK,20190814,0,0,10,10
,DK0002038587,,,DKK,20190927,0,0,62,62
,DK0002038744,,,DKK,20190704,0,0,0,0
,DK0002038744,,,DKK,20190712,0,0,58,58
,DK0002038744,,,DKK,20190815,0,0,67,67
,DK0002038744,,,DKK,20190816,0,0,40,40
,DK0002038744,,,DKK,20190911,0,0,0,0
,DK0002038827,,,DKK,20190703,0,0,76,76
,DK0002038827,,,DKK,20190711,0,0,13,13
,DK0002038827,,,DKK,20190806,0,0,9,9
,DK0002038827,,,DKK,20190815,0,0,26,25
,DK0002038827,,,DKK,20190830,0,0,207,207
,DK0002038827,,,DKK,20190916,0,0,54,54
,DK0002039049,,,DKK,20190702,0,0,11,11
,DK0002039049,,,DKK,20190710,0,0,6,6
,DK0002039049,,,DKK,20190715,0,0,0,0
,DK0002039049,,,DKK,20190729,0,0,8,8
,DK0002039049,,,DKK,20190730,0,0,5,5
,DK0002039049,,,DKK,20190802,0,0,17,17
,DK0002039049,,,DKK,20190826,0,0,58,58
,DK0002039049,,,DKK,20190919,0,0,14,14
,DK0002039049,,,DKK,20190920,0,0,56,56
,DK0002039981,,,DKK,20190702,0,0,5,5
,DK0002040138,,,EUR,20190927,0,0,6,6
,DK0002040567,,,DKK,20190703,0,0,0,0
,DK0002040567,,,DKK,20190716,0,0,0,0
,DK0002040567,,,DKK,20190805,0,0,0,0
,DK0002040567,,,DKK,20190808,0,0,20,20
,DK0002040567,,,DKK,20190814,0,0,0,0
,DK0002040567,,,DKK,20190816,0,0,43,43
,DK0002040567,,,DKK,20190819,0,0,0,0
,DK0002040567,,,DKK,20190826,0,0,0,0
,DK0002040567,,,DKK,20190828,0,0,75,75
,DK0002040567,,,DKK,20190919,0,0,10,10
,DK0002040641,,,DKK,20190828,0,0,10,10
,DK0002041102,,,DKK,20190724,0,0,11,11
,DK0002041102,,,DKK,20190807,0,0,17,17
,DK0002041102,,,DKK,20190808,0,0,30,30
,DK0002041458,,,DKK,20190806,0,0,10,10
,DK0002041458,,,DKK,20190823,0,0,264,264
,DK0002041458,,,DKK,20190828,0,0,40,40
,DK0002041458,,,DKK,20190903,0,0,4,4
,DK0002041458,,,DKK,20190904,0,0,100,100
,DK0002041458,,,DKK,20190909,0,0,14,14
,DK0002041458,,,DKK,20190911,0,0,13,13
,DK0002041458,,,DKK,20190924,0,0,6,6
,DK0002041458,,,DKK,20190925,0,0,16,16
,DK0002041532,,,DKK,20190911,0,0,6,6
,DK0002041615,,,DKK,20190814,0,0,31,31
,DK0002041615,,,DKK,20190916,0,0,5,5
,DK0002041615,,,DKK,20190926,0,0,11,11
,DK0002041888,,,DKK,20190718,0,0,10,10
,DK0002041961,,,DKK,20190919,0,0,9,9
,DK0002042266,,,DKK,20190826,0,0,8,8
,DK0002042340,,,EUR,20190927,0,0,6,6
,DK0002042506,,,DKK,20190723,0,0,7,7
,DK0002042779,,,DKK,20190715,0,0,10,10
,DK0002042779,,,DKK,20190729,0,0,22,22
,DK0002042779,,,DKK,20190807,0,0,17,15
,DK0002043744,,,DKK,20190927,0,0,60,60
,DK0002043744,,,DKK,20190930,0,0,17,17
,DK0002044122,,,DKK,20190704,0,0,44,44
,DK0002044122,,,DKK,20190710,0,0,9,9
,DK0002044122,,,DKK,20190729,0,0,8,8
,DK0002044122,,,DKK,20190802,0,0,15,15
,DK0002044122,,,DKK,20190829,0,0,34,34
,DK0002044122,,,DKK,20190927,0,0,15,15
,DK0002044395,,,DKK,20190703,0,0,9,9
,DK0002044395,,,DKK,20190711,0,0,5,5
,DK0002044395,,,DKK,20190717,0,0,83,83
,DK0002044395,,,DKK,20190801,0,0,8,8
,DK0002044395,,,DKK,20190806,0,0,8,8
,DK0002044395,,,DKK,20190927,0,0,6,6
,DK0002044478,,,DKK,20190701,0,0,31,31
,DK0002044478,,,DKK,20190702,0,0,6,6
,DK0002044478,,,DKK,20190717,0,0,25,25
,DK0002044551,,,DKK,20190703,0,0,15,15
,DK0002044551,,,DKK,20190704,0,0,53,53
,DK0002044551,,,DKK,20190718,0,0,89,89
,DK0002044551,,,DKK,20190726,0,0,11,11
,DK0002044551,,,DKK,20190729,0,0,19,19
,DK0002044551,,,DKK,20190805,0,0,0,0
,DK0002044551,,,DKK,20190806,0,0,8,8
,DK0002044551,,,DKK,20190815,0,0,10,10
,DK0002044551,,,DKK,20190828,0,0,29,29
,DK0002044551,,,DKK,20190904,0,0,3,3
,DK0002044551,,,DKK,20190927,0,0,63,63
,DK0002044635,,,DKK,20190703,0,0,18,18
,DK0002044635,,,DKK,20190705,0,0,66,66
,DK0002044635,,,DKK,20190708,0,0,8,8
,DK0002044635,,,DKK,20190725,0,0,9,9
,DK0002044635,,,DKK,20190827,0,0,7,7
,DK0002044635,,,DKK,20190828,0,0,22,22
,DK0002044635,,,DKK,20190829,0,0,63,12
,DK0002044635,,,DKK,20190830,0,0,18,18
,DK0002044635,,,DKK,20190904,0,0,26,26
,DK0002044635,,,DKK,20190924,0,0,0,0
,DK0002044718,,,DKK,20190702,0,0,30,30
,DK0002044718,,,DKK,20190705,0,0,11,11
,DK0002044718,,,DKK,20190709,0,0,19,19
,DK0002044718,,,DKK,20190715,0,0,0,0
,DK0002044718,,,DKK,20190716,0,0,0,0
,DK0002044718,,,DKK,20190722,0,0,8,8
,DK0002044718,,,DKK,20190725,0,0,10,10
,DK0002044718,,,DKK,20190729,0,0,6,6
,DK0002044718,,,DKK,20190731,0,0,9,9
,DK0002044718,,,DKK,20190802,0,0,8,11
,DK0002044718,,,DKK,20190814,0,0,0,0
,DK0002044718,,,DKK,20190816,0,0,20,20
,DK0002044718,,,DKK,20190819,0,0,0,0
,DK0002044718,,,DKK,20190823,0,0,0,0
,DK0002044718,,,DKK,20190828,0,0,0,0
,DK0002044718,,,DKK,20190829,0,0,23,23
,DK0002044718,,,DKK,20190830,0,0,21,21
,DK0002044718,,,DKK,20190902,0,0,12,12
,DK0002044718,,,DKK,20190906,0,0,7,7
,DK0002044718,,,DKK,20190911,0,0,0,0
,DK0002044718,,,DKK,20190916,0,0,16,16
,DK0002044718,,,DKK,20190918,0,0,0,0
,DK0002044718,,,DKK,20190919,0,0,18,18
,DK0002044718,,,DKK,20190920,0,0,31,31
,DK0002046176,,,DKK,20190819,0,0,11,11
,DK0002046176,,,DKK,20190826,0,0,6,6
,DK0002046176,,,DKK,20190829,0,0,34,34
,DK0002046176,,,DKK,20190903,0,0,19,19
,DK0002046176,,,DKK,20190906,0,0,14,14
,DK0002046176,,,DKK,20190910,0,0,11,11
,DK0002046176,,,DKK,20190930,0,0,7,7
,DK0002046259,,,DKK,20190902,0,0,14,15
,DK0002046259,,,DKK,20190910,0,0,35,35
