InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,99.27%,98.97%,0.00%,81.75%,0.00%
F,Structured finance instruments - Structured finance instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.71%,0.77%,0.00%,0.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,0.02%,0.26%,0.00%,100.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,90.99%,48.63%,87.84%,11.14%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,SEED,NASDAQ STOCKHOLM AB - SWEDISH EQ DERIVATIVES,4.71%,42.84%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,FIED,NASDAQ STOCKHOLM AB - FINNISH EQ DERIVATIVES,3.53%,0.03%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DKED,NASDAQ STOCKHOLM AB - DANISH EQ DERIVATIVES,0.39%,6.54%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,0.31%,1.34%,0.00%,0.00%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,MAES062Z21O4RZ2U7M96,DANSKE BANK A/S,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XCSE,NASDAQ COPENHAGEN A/S,73.73%,47.77%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XNGM,NORDIC GROWTH MARKET,20.74%,43.61%,22.89%,77.11%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XSTO,NASDAQ STOCKHOLM AB,5.39%,7.14%,0.19%,0.19%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XHEL,NASDAQ HELSINKI LTD,0.12%,1.22%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XSAT,SPOTLIGHT STOCK MARKET,0.02%,0.26%,47.37%,52.63%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,83.96%,93.41%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,6.15%,0.08%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,5.05%,1.77%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,2.00%,1.70%,0.67%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XHEL,NASDAQ HELSINKI LTD,0.94%,2.16%,0.00%,0.00%,0.00%
M,Other instruments,N,XSTO,NASDAQ STOCKHOLM AB,90.28%,74.04%,0.00%,0.00%,0.00%
M,Other instruments,N,XHEL,NASDAQ HELSINKI LTD,9.12%,14.63%,0.00%,0.00%,0.00%
M,Other instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.48%,9.23%,0.00%,0.00%,0.00%
M,Other instruments,N,XSAT,AKTIETORGET,0.12%,2.09%,58.33%,41.67%,0.00%
