InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfDirectedOrders
B1,Debt instruments - Bonds,Y,52965FONQ5NZKP0WZL45,NYKREDIT BANK A/S,45.32%,25.00%,0.00%
B1,Debt instruments - Bonds,Y,529900ODI3047E2LIV03,NORDEA BANK ABP,4.86%,12.50%,0.00%
B1,Debt instruments - Bonds,Y,GP5DT10VX1QRQUKVBK64,SYDBANK A/S,1.26%,37.50%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,J.P. MORGAN SECURITIES PLC,100.00%,100.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,J.P. MORGAN SECURITIES PLC,100.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,549300FH0WJAPEHTIQ77,BOFA SECURITIES EUROPE SA,35.48%,16.93%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,54930056FHWP7GIWYY08,MORGAN STANLEY EUROPE SE,33.97%,34.63%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",18.79%,29.18%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,213800EEC95PRUCEUP63,VIRTU ITG EUROPE LIMITED,8.52%,0.78%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,549300772UJAHRD6LO53,ROBERT W. BAIRD & CO. INCORPORATED,3.25%,18.48%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,54930056FHWP7GIWYY08,MORGAN STANLEY EUROPE SE,69.20%,61.15%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300FH0WJAPEHTIQ77,BOFA SECURITIES EUROPE SA,20.51%,23.76%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",5.74%,14.05%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300CLJI9XDH12XV51,FLOW TRADERS B.V.,1.38%,0.01%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300ZHEHX8M31RP142,JANE STREET FINANCIAL LIMITED,1.07%,0.02%,0.00%
M,Other instruments,Y,213800EEC95PRUCEUP63,VIRTU ITG EUROPE LIMITED,99.87%,86.05%,0.00%
M,Other instruments,Y,54930056FHWP7GIWYY08,MORGAN STANLEY EUROPE SE,0.11%,6.98%,0.00%
M,Other instruments,Y,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",0.02%,6.98%,0.00%
