MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT000B121967,EUR,20180425,09.30.00,1,,,101.01,09.50.35,101010,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180426,09.30.00,1,,,101.073,10.27.38,303219,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180502,09.30.00,1,,,101.4,10.19.39,304200,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180504,09.30.00,1,,,101.42,10.07.36,202840,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180504,11.30.00,1,,,101.42,12.09.09,202840,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180508,09.30.00,1,,,101.31,10.37.24,101310,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180515,09.30.00,1,,,100.98,09.51.00,100980,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180517,09.30.00,1,,,101.02,10.38.04,101020,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180517,11.30.00,1,,,100.96,12.29.12,302880,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180517,13.30.00,1,,,100.83,13.45.23,100830,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180522,11.30.00,1,,,100.68,12.18.28,100680,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180524,11.30.00,1,,,100.45,11.59.19,100450,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180530,11.30.00,1,,,100,11.37.08,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180606,09.30.00,1,,,99.9,10.21.00,99900,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180606,11.30.00,1,99.9,99900,,,,,,,
,AT000B121967,EUR,20180607,11.30.00,1,,,99.77,13.14.29,99770,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180608,11.30.00,1,,,99.6,12.19.17,99600,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180611,09.30.00,1,,,99.68,10.04.48,99680,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180614,11.30.00,1,,,99.77,11.54.17,99770,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180614,13.30.00,1,,,99.84,14.07.17,99840,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180618,09.30.00,1,,,99.98,10.15.34,99980,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180618,13.30.00,1,,,100.01,14.26.48,100010,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180619,11.30.00,1,,,100.1,12.02.50,100100,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180620,11.30.00,1,,,99.95,11.33.18,99950,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180620,13.30.00,1,,,99.96,14.08.10,99960,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180621,09.30.00,1,,,99.54,11.04.15,298620,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180625,11.30.00,1,,,100.01,11.52.30,100010,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180626,09.30.00,1,,,99.78,10.04.30,99780,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180626,11.30.00,1,,,99.8,11.39.20,99800,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180627,13.30.00,1,,,99.45,14.07.03,99450,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180628,09.30.00,1,,,99.37,09.41.52,99370,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180628,11.30.00,1,,,99.38,12.11.36,298140,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180628,13.30.00,1,99.38,198760,,,,,,,
,AT000B121967,EUR,20180629,09.30.00,1,,,99.15,10.18.39,99150,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180629,11.30.00,1,,,99.2,13.20.01,99200,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180629,13.30.00,1,,,99.2,13.54.26,99200,RFQ or Other,N/A,N/A,0
,BE0000315243,EUR,20180618,11.30.00,1,,,103.533,12.50.47,2381259,RFQ or Other,N/A,N/A,0
,BE0000324336,EUR,20180605,13.30.00,1,,,131.675,14.25.55,65837.5,RFQ or Other,N/A,N/A,0
,BE0000326356,EUR,20180629,11.30.00,1,,,138.98,12.52.34,2432150,RFQ or Other,N/A,N/A,0
,BE0000332412,EUR,20180620,13.30.00,1,,,115.07,14.35.01,1852627,RFQ or Other,N/A,N/A,0
,BE0000334434,EUR,20180620,13.30.00,1,,,103.668,14.34.58,2602066.8,RFQ or Other,N/A,N/A,0
,BE0000336454,EUR,20180523,13.30.00,1,,,107.094,14.16.07,6425640,RFQ or Other,N/A,N/A,0
,BE0000338476,EUR,20180523,13.30.00,1,,,96.7985,13.58.04,4839925,RFQ or Other,N/A,N/A,0
,BE0000339482,EUR,20180427,11.30.00,1,,,100.3,12.00.49,2006000,RFQ or Other,N/A,N/A,0
,BE0000341504,EUR,20180620,13.30.00,1,,,101.773,14.36.18,3735069.1,RFQ or Other,N/A,N/A,0
,BE0000345547,EUR,20180608,13.30.00,1,,,99.28,14.48.23,3971200,RFQ or Other,N/A,N/A,0
,BE0000346552,EUR,20180405,11.30.00,1,,,101.277,13.04.17,5063850,RFQ or Other,N/A,N/A,0
,BE0000346552,EUR,20180412,11.30.00,1,,,101.416,13.20.44,152124,RFQ or Other,N/A,N/A,0
,BE0312755276,EUR,20180523,09.30.00,1,100.031072,1000310.7215,,,,,,,
,BE0312755276,EUR,20180525,09.30.00,1,,,100.030565,09.35.43,8002445.192,RFQ or Other,N/A,N/A,0
,BE0312755276,EUR,20180530,09.30.00,1,,,100.027508,09.50.23,4001100.32,RFQ or Other,N/A,N/A,0
,BE0312755276,EUR,20180605,09.30.00,1,,,100.015502,09.35.45,9501472.728,RFQ or Other,N/A,N/A,0
,BE0312756282,EUR,20180403,09.30.00,1,,,100.164158,10.00.58,1001641.579,RFQ or Other,N/A,N/A,0
,BE0312756282,EUR,20180404,09.30.00,1,,,100.162514,10.01.10,3004875.41,RFQ or Other,N/A,N/A,0
,BE0312756282,EUR,20180523,09.30.00,1,100.076621,6004597.27,,,,,,,
,BE0312758304,EUR,20180620,09.30.00,1,,,100.140684,09.46.53,4005627.35,RFQ or Other,N/A,N/A,0
,BE0312760326,EUR,20180525,09.30.00,1,,,100.267449,09.35.43,7018721.465,RFQ or Other,N/A,N/A,0
,BE0312760326,EUR,20180620,09.30.00,1,,,100.233193,10.28.33,7016323.477,RFQ or Other,N/A,N/A,0
,BE0312763353,EUR,20180529,09.30.00,1,,,100.476173,10.14.23,6530951.245,RFQ or Other,N/A,N/A,0
,CH0012221716,SEK,20180403,11.30.00,1,,,194.7,11.52.11,127,RFQ or Other,N/A,N/A,194.7
,CH0012221716,SEK,20180403,13.30.00,1,,,194.3,14.24.24,130,RFQ or Other,N/A,N/A,194.3
,CH0012221716,SEK,20180404,11.30.00,1,,,185.55,12.09.35,757,RFQ or Other,N/A,N/A,185.55
,CH0012221716,SEK,20180405,09.30.00,1,,,188.55,10.45.35,36,RFQ or Other,N/A,N/A,188.55
,CH0012221716,SEK,20180405,11.30.00,1,,,189.3,12.01.03,724,RFQ or Other,N/A,N/A,189.3
,CH0012221716,SEK,20180406,11.30.00,1,,,188.65,12.35.50,320,RFQ or Other,N/A,N/A,188.65
,CH0012221716,SEK,20180406,13.30.00,1,,,190,13.56.27,350,RFQ or Other,N/A,N/A,190
,CH0012221716,SEK,20180409,09.30.00,1,,,190.25,11.16.31,719,RFQ or Other,N/A,N/A,190.25
,CH0012221716,SEK,20180409,11.30.00,1,,,189.55,12.08.10,722,RFQ or Other,N/A,N/A,189.55
,CH0012221716,SEK,20180409,13.30.00,1,,,188.95,14.14.45,725,RFQ or Other,N/A,N/A,188.95
,CH0012221716,SEK,20180410,09.30.00,1,,,192.7,11.11.16,75,RFQ or Other,N/A,N/A,192.7
,CH0012221716,SEK,20180410,11.30.00,1,,,192,12.03.23,630,RFQ or Other,N/A,N/A,192
,CH0012221716,SEK,20180410,13.30.00,1,,,191.55,14.27.49,2275,RFQ or Other,N/A,N/A,191.55
,CH0012221716,SEK,20180411,09.30.00,1,,,190.3,09.42.44,107,RFQ or Other,N/A,N/A,190.3
,CH0012221716,SEK,20180412,11.30.00,1,,,191.4,12.16.19,76,RFQ or Other,N/A,N/A,191.4
,CH0012221716,SEK,20180413,09.30.00,1,,,193.85,09.32.29,200,RFQ or Other,N/A,N/A,193.85
,CH0012221716,SEK,20180413,11.30.00,1,,,194.55,12.40.03,1250,RFQ or Other,N/A,N/A,194.55
,CH0012221716,SEK,20180416,09.30.00,1,,,194.85,09.44.05,2000,RFQ or Other,N/A,N/A,194.85
,CH0012221716,SEK,20180416,11.30.00,1,,,194.3,11.41.07,500,RFQ or Other,N/A,N/A,194.3
,CH0012221716,SEK,20180417,13.30.00,1,,,195.75,13.33.44,882,RFQ or Other,N/A,N/A,195.75
,CH0012221716,SEK,20180420,09.30.00,1,,,206.7,10.09.05,10,RFQ or Other,N/A,N/A,206.7
,CH0012221716,SEK,20180420,11.30.00,1,,,205.8,11.41.14,1000,RFQ or Other,N/A,N/A,205.8
,CH0012221716,SEK,20180420,13.30.00,1,,,206,15.22.31,672,RFQ or Other,N/A,N/A,206
,CH0012221716,SEK,20180423,09.30.00,1,,,204.8,10.22.41,425,RFQ or Other,N/A,N/A,204.8
,CH0012221716,SEK,20180423,11.30.00,1,,,205.8,12.12.18,1400,RFQ or Other,N/A,N/A,205.8
,CH0012221716,SEK,20180424,09.30.00,1,,,206.8,10.43.59,681,RFQ or Other,N/A,N/A,206.8
,CH0012221716,SEK,20180424,11.30.00,1,,,206.9,12.41.14,680,RFQ or Other,N/A,N/A,206.9
,CH0012221716,SEK,20180424,13.30.00,1,,,206.1,13.38.36,670,RFQ or Other,N/A,N/A,206.1
,CH0012221716,SEK,20180425,11.30.00,1,,,200.3,13.20.23,1730,RFQ or Other,N/A,N/A,200.3
,CH0012221716,SEK,20180425,13.30.00,1,,,200.2,15.08.37,500,RFQ or Other,N/A,N/A,200.2
,CH0012221716,SEK,20180426,09.30.00,1,,,202.5,11.09.41,102,RFQ or Other,N/A,N/A,202.5
,CH0012221716,SEK,20180426,11.30.00,1,,,201.7,12.49.57,689,RFQ or Other,N/A,N/A,201.7
,CH0012221716,SEK,20180426,13.30.00,1,,,201.8,14.03.22,200,RFQ or Other,N/A,N/A,201.8
,CH0012221716,SEK,20180427,11.30.00,1,,,202,12.19.00,300,RFQ or Other,N/A,N/A,202
,CH0012221716,SEK,20180430,09.30.00,1,,,203.2,09.34.47,2407,RFQ or Other,N/A,N/A,203.2
,CH0012221716,SEK,20180502,09.30.00,1,,,208.8,10.12.31,450,RFQ or Other,N/A,N/A,208.8
,CH0012221716,SEK,20180502,13.30.00,1,,,208.8,13.39.43,1700,RFQ or Other,N/A,N/A,208.8
,CH0012221716,SEK,20180503,09.30.00,1,,,207,11.08.53,750,RFQ or Other,N/A,N/A,207
,CH0012221716,SEK,20180503,11.30.00,1,,,206.5,12.27.45,307,RFQ or Other,N/A,N/A,206.5
,CH0012221716,SEK,20180503,13.30.00,1,,,206.6,13.46.58,510,RFQ or Other,N/A,N/A,206.6
,CH0012221716,SEK,20180504,09.30.00,1,,,206,10.23.06,852,RFQ or Other,N/A,N/A,206
,CH0012221716,SEK,20180504,11.30.00,1,,,205.4,13.00.37,2000,RFQ or Other,N/A,N/A,205.4
,CH0012221716,SEK,20180504,13.30.00,1,,,205.7,13.39.11,340,RFQ or Other,N/A,N/A,205.7
,CH0012221716,SEK,20180507,09.30.00,1,,,208.2,10.10.09,6,RFQ or Other,N/A,N/A,208.2
,CH0012221716,SEK,20180507,11.30.00,1,,,208.2,11.40.23,340,RFQ or Other,N/A,N/A,208.2
,CH0012221716,SEK,20180507,13.30.00,1,,,209.5,14.59.15,1000,RFQ or Other,N/A,N/A,209.5
,CH0012221716,SEK,20180508,09.30.00,1,,,209.9,10.09.47,675,RFQ or Other,N/A,N/A,209.9
,CH0012221716,SEK,20180508,11.30.00,1,,,210.2,11.50.50,450,RFQ or Other,N/A,N/A,210.2
,CH0012221716,SEK,20180508,13.30.00,1,,,210.2,13.39.04,660,RFQ or Other,N/A,N/A,210.2
,CH0012221716,SEK,20180509,09.30.00,1,,,210.8,09.32.39,125,RFQ or Other,N/A,N/A,210.8
,CH0012221716,SEK,20180511,11.30.00,1,,,207.7,11.41.43,1000,RFQ or Other,N/A,N/A,207.7
,CH0012221716,SEK,20180514,09.30.00,1,,,205.7,10.44.27,666,RFQ or Other,N/A,N/A,205.7
,CH0012221716,SEK,20180514,11.30.00,1,,,205.6,11.48.20,332,RFQ or Other,N/A,N/A,205.6
,CH0012221716,SEK,20180514,13.30.00,1,,,205.9,14.44.57,666,RFQ or Other,N/A,N/A,205.9
,CH0012221716,SEK,20180515,09.30.00,1,,,207.4,09.40.42,300,RFQ or Other,N/A,N/A,207.4
,CH0012221716,SEK,20180515,11.30.00,1,,,206.7,12.49.16,275,RFQ or Other,N/A,N/A,206.7
,CH0012221716,SEK,20180516,09.30.00,1,,,208.7,09.33.40,527,RFQ or Other,N/A,N/A,208.7
,CH0012221716,SEK,20180516,11.30.00,1,,,209.5,13.12.13,450,RFQ or Other,N/A,N/A,209.5
,CH0012221716,SEK,20180516,13.30.00,1,,,209.2,14.22.13,650,RFQ or Other,N/A,N/A,209.2
,CH0012221716,SEK,20180517,09.30.00,1,,,208.1,10.25.00,7,RFQ or Other,N/A,N/A,208.1
,CH0012221716,SEK,20180517,11.30.00,1,,,208.3,12.12.29,260,RFQ or Other,N/A,N/A,208.3
,CH0012221716,SEK,20180517,13.30.00,1,,,209.4,13.34.46,150,RFQ or Other,N/A,N/A,209.4
,CH0012221716,SEK,20180518,09.30.00,1,,,211.4,10.40.52,210,RFQ or Other,N/A,N/A,211.4
,CH0012221716,SEK,20180518,11.30.00,1,,,212.2,11.47.31,364,RFQ or Other,N/A,N/A,212.2
,CH0012221716,SEK,20180518,13.30.00,1,,,212.8,14.02.50,1000,RFQ or Other,N/A,N/A,212.8
,CH0012221716,SEK,20180521,09.30.00,1,,,215.6,10.09.19,600,RFQ or Other,N/A,N/A,215.6
,CH0012221716,SEK,20180521,11.30.00,1,,,214.6,12.06.01,540,RFQ or Other,N/A,N/A,214.6
,CH0012221716,SEK,20180522,09.30.00,1,,,213,09.39.47,400,RFQ or Other,N/A,N/A,213
,CH0012221716,SEK,20180522,11.30.00,1,,,213.7,12.36.30,1550,RFQ or Other,N/A,N/A,213.7
,CH0012221716,SEK,20180522,13.30.00,1,,,213.3,13.35.24,700,RFQ or Other,N/A,N/A,213.3
,CH0012221716,SEK,20180523,09.30.00,1,,,212.2,10.20.12,192,RFQ or Other,N/A,N/A,212.2
,CH0012221716,SEK,20180523,11.30.00,1,,,211.6,12.02.03,144,RFQ or Other,N/A,N/A,211.6
,CH0012221716,SEK,20180523,13.30.00,1,,,211.3,14.15.07,700,RFQ or Other,N/A,N/A,211.3
,CH0012221716,SEK,20180524,09.30.00,1,,,209.4,09.36.53,2200,RFQ or Other,N/A,N/A,209.4
,CH0012221716,SEK,20180524,11.30.00,1,,,209.3,11.46.32,660,RFQ or Other,N/A,N/A,209.3
,CH0012221716,SEK,20180525,09.30.00,1,,,207.4,10.52.14,359,RFQ or Other,N/A,N/A,207.4
,CH0012221716,SEK,20180525,11.30.00,1,,,206.8,12.32.46,1000,RFQ or Other,N/A,N/A,206.8
,CH0012221716,SEK,20180525,13.30.00,1,,,206.6,13.35.58,986,RFQ or Other,N/A,N/A,206.6
,CH0012221716,SEK,20180528,09.30.00,1,,,208,09.34.35,1975,RFQ or Other,N/A,N/A,208
,CH0012221716,SEK,20180528,11.30.00,1,,,207.1,12.22.30,850,RFQ or Other,N/A,N/A,207.1
,CH0012221716,SEK,20180528,13.30.00,1,,,207.1,15.16.21,35,RFQ or Other,N/A,N/A,207.1
,CH0012221716,SEK,20180529,09.30.00,1,,,206.7,10.05.16,824,RFQ or Other,N/A,N/A,206.7
,CH0012221716,SEK,20180529,11.30.00,1,,,206.5,11.58.32,1300,RFQ or Other,N/A,N/A,206.5
,CH0012221716,SEK,20180529,13.30.00,1,,,206.5,13.48.31,267,RFQ or Other,N/A,N/A,206.5
,CH0012221716,SEK,20180530,09.30.00,1,,,203.4,09.54.57,672,RFQ or Other,N/A,N/A,203.4
,CH0012221716,SEK,20180530,13.30.00,1,,,203.2,14.50.21,500,RFQ or Other,N/A,N/A,203.2
,CH0012221716,SEK,20180531,09.30.00,1,,,201.5,09.54.52,1000,RFQ or Other,N/A,N/A,201.5
,CH0012221716,SEK,20180531,11.30.00,1,,,202,11.49.35,404,RFQ or Other,N/A,N/A,202
,CH0012221716,SEK,20180531,13.30.00,1,,,201.4,14.02.11,680,RFQ or Other,N/A,N/A,201.4
,CH0012221716,SEK,20180601,09.30.00,1,,,202.9,09.36.49,355,RFQ or Other,N/A,N/A,202.9
,CH0012221716,SEK,20180604,09.30.00,1,,,203.1,10.15.18,290,RFQ or Other,N/A,N/A,203.1
,CH0012221716,SEK,20180604,11.30.00,1,,,201.8,12.17.25,680,RFQ or Other,N/A,N/A,201.8
,CH0012221716,SEK,20180604,13.30.00,1,,,202.5,14.34.38,675,RFQ or Other,N/A,N/A,202.5
,CH0012221716,SEK,20180605,09.30.00,1,,,203.4,10.32.26,1850,RFQ or Other,N/A,N/A,203.4
,CH0012221716,SEK,20180607,11.30.00,1,,,201.3,12.52.52,407,RFQ or Other,N/A,N/A,201.3
,CH0012221716,SEK,20180608,09.30.00,1,,,200.5,10.05.14,2000,RFQ or Other,N/A,N/A,200.5
,CH0012221716,SEK,20180608,11.30.00,1,,,201.6,12.27.13,525,RFQ or Other,N/A,N/A,201.6
,CH0012221716,SEK,20180611,09.30.00,1,,,201.2,09.39.55,950,RFQ or Other,N/A,N/A,201.2
,CH0012221716,SEK,20180611,11.30.00,1,,,200.6,12.14.30,1699,RFQ or Other,N/A,N/A,200.6
,CH0012221716,SEK,20180611,13.30.00,1,,,201.1,13.50.45,785,RFQ or Other,N/A,N/A,201.1
,CH0012221716,SEK,20180612,09.30.00,1,,,200.7,09.39.14,500,RFQ or Other,N/A,N/A,200.7
,CH0012221716,SEK,20180612,11.30.00,1,,,201.5,11.46.54,838,RFQ or Other,N/A,N/A,201.5
,CH0012221716,SEK,20180612,13.30.00,1,,,201.1,14.58.54,400,RFQ or Other,N/A,N/A,201.1
,CH0012221716,SEK,20180613,09.30.00,1,,,201.1,09.38.05,335,RFQ or Other,N/A,N/A,201.1
,CH0012221716,SEK,20180613,11.30.00,1,,,201,12.24.16,1006,RFQ or Other,N/A,N/A,201
,CH0012221716,SEK,20180613,13.30.00,1,,,201.3,14.00.09,167,RFQ or Other,N/A,N/A,201.3
,CH0012221716,SEK,20180614,09.30.00,1,,,201.1,09.47.53,500,RFQ or Other,N/A,N/A,201.1
,CH0012221716,SEK,20180614,11.30.00,1,,,203.1,12.18.29,398,RFQ or Other,N/A,N/A,203.1
,CH0012221716,SEK,20180614,13.30.00,1,,,205.2,14.22.22,500,RFQ or Other,N/A,N/A,205.2
,CH0012221716,SEK,20180615,09.30.00,1,,,204.1,09.54.47,1326,RFQ or Other,N/A,N/A,204.1
,CH0012221716,SEK,20180615,13.30.00,1,,,202.8,14.20.11,670,RFQ or Other,N/A,N/A,202.8
,CH0012221716,SEK,20180618,11.30.00,1,,,198.65,11.38.24,15,RFQ or Other,N/A,N/A,198.65
,CH0012221716,SEK,20180618,13.30.00,1,,,199.25,14.32.51,477,RFQ or Other,N/A,N/A,199.25
,CH0012221716,SEK,20180620,09.30.00,1,,,200.3,10.05.10,1700,RFQ or Other,N/A,N/A,200.3
,CH0012221716,SEK,20180620,11.30.00,1,,,199.7,12.10.01,341,RFQ or Other,N/A,N/A,199.7
,CH0012221716,SEK,20180620,13.30.00,1,,,199.15,13.39.03,342,RFQ or Other,N/A,N/A,199.15
,CH0012221716,SEK,20180621,09.30.00,1,,,198.05,09.54.21,144,RFQ or Other,N/A,N/A,198.05
,CH0012221716,SEK,20180625,09.30.00,1,,,195.15,09.40.42,705,RFQ or Other,N/A,N/A,195.15
,CH0012221716,SEK,20180625,11.30.00,1,,,194.95,11.32.55,600,RFQ or Other,N/A,N/A,194.95
,CH0012221716,SEK,20180625,13.30.00,1,,,193.55,13.47.44,330,RFQ or Other,N/A,N/A,193.55
,CH0012221716,SEK,20180626,11.30.00,1,,,191.15,12.31.56,1550,RFQ or Other,N/A,N/A,191.15
,CH0012221716,SEK,20180626,13.30.00,1,,,191.45,13.40.16,43,RFQ or Other,N/A,N/A,191.45
,CH0012221716,SEK,20180627,09.30.00,1,,,191.3,09.34.16,742,RFQ or Other,N/A,N/A,191.3
,CH0012221716,SEK,20180627,11.30.00,1,,,193.55,11.51.22,1000,RFQ or Other,N/A,N/A,193.55
,CH0012221716,SEK,20180627,13.30.00,1,,,194.4,14.09.57,70,RFQ or Other,N/A,N/A,194.4
,CH0012221716,SEK,20180628,09.30.00,1,,,193,10.13.02,961,RFQ or Other,N/A,N/A,193
,CH0012221716,SEK,20180628,11.30.00,1,,,190.85,13.12.30,1810,RFQ or Other,N/A,N/A,190.85
,CH0012221716,SEK,20180628,13.30.00,1,,,190.75,13.49.04,660,RFQ or Other,N/A,N/A,190.75
,CH0012221716,SEK,20180629,11.30.00,1,,,195.75,12.15.14,20,RFQ or Other,N/A,N/A,195.75
,CH0236733827,EUR,20180608,09.30.00,1,,,108.69,10.03.35,1086900,RFQ or Other,N/A,N/A,0
,CH0256424794,SEK,20180629,11.30.00,1,,,290,13.25.39,386,RFQ or Other,N/A,N/A,290
,DE0001030526,EUR,20180405,11.30.00,1,,,107.335,11.49.38,1019682.5,RFQ or Other,N/A,N/A,0
,DE0001030526,EUR,20180523,11.30.00,1,,,106.7,12.29.18,5335000,RFQ or Other,N/A,N/A,0
,DE0001030526,EUR,20180529,13.30.00,1,,,106.412,14.15.43,691678,RFQ or Other,N/A,N/A,0
