MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,BE0000345547,,,EUR,20191002,0,0,53,53
,BE0000345547,,,EUR,20191209,0,0,0,0
,BE0000347568,,,EUR,20191210,0,0,0,0
,BE0000347568,,,EUR,20191213,0,0,0,0
,BE0000348574,,,EUR,20191022,0,0,19,19
,BE0000348574,,,EUR,20191204,0,0,1,1
,BE0000348574,,,EUR,20191205,0,0,0,0
,BE0000348574,,,EUR,20191209,0,0,0,0
,BE0312768402,,,EUR,20191101,0,0,9,9
,BE0312768402,,,EUR,20191212,0,0,0,0
,BE0312768402,,,EUR,20191213,0,0,0,0
,BE0312768402,,,EUR,20191227,0,0,0,0
,BE0312769418,,,EUR,20191120,0,0,12,12
,BE0312769418,,,EUR,20191121,0,0,36,36
,BE0312769418,,,EUR,20191210,0,0,0,0
,BE0312769418,,,EUR,20191213,0,0,0,0
,BE0312771430,,,EUR,20191107,0,0,65,65
,BE0312773451,,,EUR,20191112,0,0,9,9
,BE0312773451,,,EUR,20191113,0,0,7,7
,CH0400441280,,,USD,20191023,0,0,0,0
,DE0001030526,,,EUR,20191128,0,0,1,1
,DE0001030526,,,EUR,20191203,0,0,0,0
,DE0001030526,,,EUR,20191213,0,0,1,1
,DE0001030542,,,EUR,20191108,0,0,47,47
,DE0001030542,,,EUR,20191120,0,0,9,9
,DE0001030542,,,EUR,20191127,0,0,1,1
,DE0001030542,,,EUR,20191202,0,0,1,1
,DE0001030542,,,EUR,20191203,0,0,1,1
,DE0001030542,,,EUR,20191204,0,0,1,1
,DE0001030542,,,EUR,20191205,0,0,1,1
,DE0001030542,,,EUR,20191206,0,0,2,2
,DE0001030542,,,EUR,20191211,0,0,20,20
,DE0001030542,,,EUR,20191212,0,0,7,7
,DE0001030542,,,EUR,20191213,0,0,1,1
,DE0001030542,,,EUR,20191227,0,0,0,0
,DE0001030559,,,EUR,20191119,0,0,6,0
,DE0001030559,,,EUR,20191120,0,0,8,8
,DE0001030559,,,EUR,20191128,0,0,1,1
,DE0001030559,,,EUR,20191202,0,0,1,1
,DE0001030559,,,EUR,20191204,0,0,1,1
,DE0001030559,,,EUR,20191213,0,0,1,1
,DE0001030559,,,EUR,20191230,0,0,1,1
,DE0001030567,,,EUR,20191004,0,0,19,19
,DE0001030567,,,EUR,20191009,0,0,0,0
,DE0001030567,,,EUR,20191017,0,0,290,290
,DE0001030567,,,EUR,20191105,0,0,26,26
,DE0001030567,,,EUR,20191120,0,0,7,7
,DE0001030567,,,EUR,20191202,0,0,1,1
,DE0001030567,,,EUR,20191204,0,0,1,1
,DE0001030567,,,EUR,20191205,0,0,1,1
,DE0001030567,,,EUR,20191206,0,0,2,2
,DE0001030567,,,EUR,20191209,0,0,1,1
,DE0001030567,,,EUR,20191213,0,0,1,1
,DE0001030567,,,EUR,20191219,0,0,0,0
,DE0001030567,,,EUR,20191227,0,0,0,0
,DE0001030575,,,EUR,20191015,0,0,0,0
,DE0001030575,,,EUR,20191031,0,0,14,14
,DE0001030575,,,EUR,20191101,0,0,29,29
,DE0001030575,,,EUR,20191202,0,0,2,2
,DE0001030575,,,EUR,20191213,0,0,1,1
,DE0001102317,,,EUR,20191004,0,0,80,80
,DE0001102317,,,EUR,20191022,0,0,23,23
,DE0001102317,,,EUR,20191211,0,0,0,0
,DE0001102317,,,EUR,20191219,0,0,0,0
,DE0001102325,,,EUR,20191108,0,0,58,58
,DE0001102325,,,EUR,20191111,0,0,0,0
,DE0001102325,,,EUR,20191118,0,0,0,0
,DE0001102325,,,EUR,20191119,0,0,0,0
,DE0001102325,,,EUR,20191120,0,0,0,0
,DE0001102325,,,EUR,20191121,0,0,13,13
,DE0001102325,,,EUR,20191122,0,0,0,0
,DE0001102325,,,EUR,20191125,0,0,0,0
,DE0001102325,,,EUR,20191126,0,0,0,0
,DE0001102325,,,EUR,20191127,0,0,0,0
,DE0001102325,,,EUR,20191128,0,0,0,0
,DE0001102325,,,EUR,20191129,0,0,0,0
,DE0001102325,,,EUR,20191202,0,0,1,1
,DE0001102325,,,EUR,20191203,0,0,0,0
,DE0001102325,,,EUR,20191204,0,0,1,0
,DE0001102325,,,EUR,20191205,0,0,0,0
,DE0001102325,,,EUR,20191206,0,0,0,0
,DE0001102325,,,EUR,20191209,0,0,0,0
,DE0001102325,,,EUR,20191210,0,0,0,0
,DE0001102325,,,EUR,20191211,0,0,0,0
,DE0001102325,,,EUR,20191212,0,0,0,0
,DE0001102325,,,EUR,20191213,0,0,0,0
,DE0001102325,,,EUR,20191216,0,0,0,0
,DE0001102325,,,EUR,20191217,0,0,0,0
,DE0001102325,,,EUR,20191218,0,0,0,0
,DE0001102325,,,EUR,20191219,0,0,0,0
,DE0001102325,,,EUR,20191220,0,0,0,0
,DE0001102325,,,EUR,20191223,0,0,0,0
,DE0001102325,,,EUR,20191224,0,0,0,0
,DE0001102325,,,EUR,20191227,0,0,0,0
,DE0001102325,,,EUR,20191230,0,0,0,0
,DE0001102325,,,EUR,20191231,0,0,0,0
,DE0001102333,,,EUR,20191206,0,0,0,0
,DE0001102333,,,EUR,20191210,0,0,0,0
,DE0001102341,,,EUR,20191003,0,0,0,0
,DE0001102341,,,EUR,20191008,0,0,5,5
,DE0001102341,,,EUR,20191015,0,0,13,13
,DE0001102341,,,EUR,20191031,0,0,0,0
,DE0001102341,,,EUR,20191127,0,0,2,2
,DE0001102341,,,EUR,20191202,0,0,1,1
,DE0001102341,,,EUR,20191216,0,0,1,1
,DE0001102366,,,EUR,20191108,0,0,58,58
,DE0001102366,,,EUR,20191121,0,0,25,25
,DE0001102366,,,EUR,20191202,0,0,1,1
,DE0001102366,,,EUR,20191217,0,0,0,0
,DE0001102374,,,EUR,20191021,0,0,8,8
,DE0001102374,,,EUR,20191022,0,0,38,38
,DE0001102374,,,EUR,20191126,0,0,24,24
,DE0001102374,,,EUR,20191211,0,0,3,3
,DE0001102374,,,EUR,20191217,0,0,0,0
,DE0001102374,,,EUR,20191220,0,0,0,0
,DE0001102382,,,EUR,20191108,0,0,58,58
,DE0001102382,,,EUR,20191121,0,0,25,25
,DE0001102382,,,EUR,20191126,0,0,0,0
,DE0001102382,,,EUR,20191202,0,0,1,1
,DE0001102382,,,EUR,20191204,0,0,2,2
,DE0001102390,,,EUR,20191002,0,0,109,109
,DE0001102390,,,EUR,20191004,0,0,19,19
,DE0001102390,,,EUR,20191009,0,0,0,0
,DE0001102390,,,EUR,20191017,0,0,290,290
,DE0001102390,,,EUR,20191018,0,0,10,10
,DE0001102390,,,EUR,20191121,0,0,0,0
,DE0001102390,,,EUR,20191122,0,0,0,0
,DE0001102390,,,EUR,20191204,0,0,0,0
,DE0001102390,,,EUR,20191219,0,0,0,0
,DE0001102408,,,EUR,20191009,0,0,0,0
,DE0001102408,,,EUR,20191122,0,0,0,0
,DE0001102408,,,EUR,20191212,0,0,0,0
,DE0001102408,,,EUR,20191219,0,0,0,0
,DE0001102416,,,EUR,20191108,0,0,132,132
,DE0001102416,,,EUR,20191121,0,0,37,37
,DE0001102416,,,EUR,20191129,0,0,0,0
,DE0001102416,,,EUR,20191205,0,0,1,1
,DE0001102416,,,EUR,20191210,0,0,0,0
,DE0001102416,,,EUR,20191212,0,0,0,0
,DE0001102424,,,EUR,20191122,0,0,0,0
,DE0001102424,,,EUR,20191213,0,0,0,0
,DE0001102424,,,EUR,20191216,0,0,0,0
,DE0001102432,,,EUR,20191112,0,0,0,0
,DE0001102432,,,EUR,20191121,0,0,0,0
,DE0001102432,,,EUR,20191122,0,0,0,0
,DE0001102432,,,EUR,20191126,0,0,0,0
,DE0001102432,,,EUR,20191203,0,0,0,0
,DE0001102432,,,EUR,20191217,0,0,0,0
,DE0001102440,,,EUR,20191206,0,0,0,0
,DE0001102457,,,EUR,20191111,0,0,7,7
,DE0001102457,,,EUR,20191119,0,0,0,0
,DE0001102457,,,EUR,20191120,0,0,0,0
,DE0001102457,,,EUR,20191121,0,0,0,0
,DE0001102457,,,EUR,20191126,0,0,0,0
,DE0001102457,,,EUR,20191129,0,0,1,1
,DE0001102457,,,EUR,20191202,0,0,0,0
,DE0001102457,,,EUR,20191203,0,0,0,0
,DE0001102457,,,EUR,20191204,0,0,0,0
,DE0001102457,,,EUR,20191205,0,0,0,0
,DE0001102457,,,EUR,20191206,0,0,0,0
,DE0001102457,,,EUR,20191213,0,0,0,0
,DE0001102457,,,EUR,20191220,0,0,0,0
,DE0001102465,,,EUR,20191106,0,0,20,20
,DE0001102465,,,EUR,20191129,0,0,0,0
,DE0001102465,,,EUR,20191204,0,0,0,0
,DE0001102465,,,EUR,20191205,0,0,0,0
,DE0001102465,,,EUR,20191210,0,0,0,0
,DE0001102465,,,EUR,20191218,0,0,0,0
,DE0001102473,,,EUR,20191001,0,0,22,22
,DE0001102473,,,EUR,20191004,0,0,0,0
,DE0001102473,,,EUR,20191011,0,0,11,11
,DE0001102473,,,EUR,20191016,0,0,10,10
,DE0001102473,,,EUR,20191021,0,0,44,44
,DE0001102473,,,EUR,20191113,0,0,9,9
,DE0001102473,,,EUR,20191118,0,0,0,0
,DE0001102473,,,EUR,20191119,0,0,0,0
,DE0001102473,,,EUR,20191120,0,0,0,0
,DE0001102473,,,EUR,20191121,0,0,3,3
,DE0001102473,,,EUR,20191129,0,0,0,0
,DE0001102473,,,EUR,20191202,0,0,0,0
,DE0001102473,,,EUR,20191204,0,0,0,0
,DE0001102473,,,EUR,20191206,0,0,0,0
,DE0001102473,,,EUR,20191212,0,0,0,0
,DE0001102473,,,EUR,20191213,0,0,0,0
,DE0001102473,,,EUR,20191217,0,0,0,0
,DE0001102473,,,EUR,20191218,0,0,0,0
,DE0001102473,,,EUR,20191230,0,0,0,0
,DE0001102481,,,EUR,20191104,0,0,189,170
,DE0001102481,,,EUR,20191119,0,0,0,0
,DE0001102481,,,EUR,20191120,0,0,17,17
,DE0001102481,,,EUR,20191121,0,0,0,0
,DE0001102481,,,EUR,20191122,0,0,0,0
,DE0001102481,,,EUR,20191125,0,0,0,0
,DE0001102481,,,EUR,20191127,0,0,1,1
,DE0001102481,,,EUR,20191129,0,0,0,0
,DE0001102481,,,EUR,20191202,0,0,1,1
,DE0001102481,,,EUR,20191204,0,0,0,0
,DE0001102481,,,EUR,20191213,0,0,0,0
,DE0001102481,,,EUR,20191216,0,0,1,1
,DE0001104701,,,EUR,20191002,0,0,10,10
,DE0001104701,,,EUR,20191024,0,0,9,9
,DE0001104701,,,EUR,20191107,0,0,103,103
,DE0001104701,,,EUR,20191122,0,0,0,0
,DE0001104701,,,EUR,20191127,0,0,0,0
,DE0001104701,,,EUR,20191204,0,0,1,1
,DE0001104719,,,EUR,20191009,0,0,6,6
,DE0001104719,,,EUR,20191021,0,0,21,21
,DE0001104719,,,EUR,20191023,0,0,33,33
,DE0001104719,,,EUR,20191024,0,0,41,41
,DE0001104719,,,EUR,20191029,0,0,14,14
,DE0001104719,,,EUR,20191031,0,0,95,95
,DE0001104719,,,EUR,20191104,0,0,14,14
,DE0001104719,,,EUR,20191112,0,0,11,11
,DE0001104719,,,EUR,20191115,0,0,170,170
,DE0001104719,,,EUR,20191118,0,0,0,0
,DE0001104719,,,EUR,20191128,0,0,4,4
,DE0001104719,,,EUR,20191129,0,0,4,4
,DE0001104719,,,EUR,20191204,0,0,2,2
,DE0001104727,,,EUR,20191210,0,0,0,0
,DE0001104735,,,EUR,20191107,0,0,30,30
,DE0001104735,,,EUR,20191213,0,0,0,0
,DE0001104743,,,EUR,20191125,0,0,0,0
,DE0001104743,,,EUR,20191211,0,0,5,5
,DE0001104743,,,EUR,20191219,0,0,1,1
,DE0001104750,,,EUR,20191009,0,0,20,20
,DE0001104750,,,EUR,20191031,0,0,19,19
,DE0001104768,,,EUR,20191001,0,0,10,10
,DE0001104768,,,EUR,20191024,0,0,189,189
,DE0001104768,,,EUR,20191030,0,0,47,47
,DE0001104768,,,EUR,20191112,0,0,23,23
,DE0001104768,,,EUR,20191122,0,0,21,21
,DE0001104768,,,EUR,20191202,0,0,0,0
,DE0001104768,,,EUR,20191217,0,0,2,2
,DE0001104768,,,EUR,20191220,0,0,2,2
,DE0001104776,,,EUR,20191004,0,0,29,29
,DE0001104776,,,EUR,20191021,0,0,10,10
,DE0001104776,,,EUR,20191029,0,0,15,15
,DE0001104776,,,EUR,20191111,0,0,34,34
,DE0001104776,,,EUR,20191122,0,0,9,9
,DE0001104776,,,EUR,20191206,0,0,0,0
,DE0001104776,,,EUR,20191216,0,0,4,4
,DE0001104784,,,EUR,20191111,0,0,32,32
,DE0001104784,,,EUR,20191112,0,0,36,36
,DE0001104784,,,EUR,20191120,0,0,0,0
,DE0001104784,,,EUR,20191121,0,0,0,0
,DE0001104784,,,EUR,20191125,0,0,7,7
,DE0001104784,,,EUR,20191126,0,0,227,227
,DE0001104784,,,EUR,20191206,0,0,0,0
,DE0001104784,,,EUR,20191212,0,0,0,0
,DE0001104784,,,EUR,20191213,0,0,0,0
,DE0001104784,,,EUR,20191216,0,0,0,0
,DE0001104784,,,EUR,20191220,0,0,3,3
,DE0001104784,,,EUR,20191223,0,0,3,3
,DE0001135069,,,EUR,20191126,0,0,10,10
,DE0001135085,,,EUR,20191104,0,0,0,0
,DE0001135176,,,EUR,20191121,0,0,0,0
,DE0001135176,,,EUR,20191122,0,0,0,0
,DE0001135226,,,EUR,20191104,0,0,0,0
,DE0001135226,,,EUR,20191113,0,0,7,7
,DE0001135275,,,EUR,20191016,0,0,7,7
,DE0001135275,,,EUR,20191031,0,0,0,0
,DE0001135325,,,EUR,20191121,0,0,0,0
,DE0001135325,,,EUR,20191204,0,0,1,1
,DE0001135390,,,EUR,20191115,0,0,0,0
,DE0001135390,,,EUR,20191119,0,0,0,0
,DE0001135390,,,EUR,20191121,0,0,0,0
,DE0001135390,,,EUR,20191122,0,0,0,0
,DE0001135390,,,EUR,20191125,0,0,0,0
,DE0001135390,,,EUR,20191126,0,0,10,10
,DE0001135390,,,EUR,20191127,0,0,0,0
,DE0001135390,,,EUR,20191129,0,0,1,1
,DE0001135390,,,EUR,20191203,0,0,7,7
,DE0001135390,,,EUR,20191216,0,0,2,2
,DE0001135408,,,EUR,20191119,0,0,9,9
,DE0001135408,,,EUR,20191122,0,0,0,0
,DE0001135408,,,EUR,20191126,0,0,0,0
,DE0001135408,,,EUR,20191127,0,0,0,0
,DE0001135408,,,EUR,20191202,0,0,0,0
,DE0001135408,,,EUR,20191203,0,0,0,0
,DE0001135408,,,EUR,20191219,0,0,0,0
,DE0001135416,,,EUR,20191014,0,0,8,8
,DE0001135416,,,EUR,20191015,0,0,26,26
,DE0001135416,,,EUR,20191016,0,0,18,18
,DE0001135416,,,EUR,20191021,0,0,40,40
,DE0001135416,,,EUR,20191029,0,0,6,6
,DE0001135416,,,EUR,20191107,0,0,46,46
,DE0001135416,,,EUR,20191119,0,0,0,0
,DE0001135416,,,EUR,20191120,0,0,0,0
,DE0001135416,,,EUR,20191122,0,0,0,0
,DE0001135416,,,EUR,20191129,0,0,0,0
,DE0001135416,,,EUR,20191203,0,0,0,0
,DE0001135416,,,EUR,20191205,0,0,1,1
,DE0001135424,,,EUR,20191014,0,0,8,8
,DE0001135424,,,EUR,20191015,0,0,26,26
,DE0001135424,,,EUR,20191016,0,0,18,18
,DE0001135424,,,EUR,20191217,0,0,0,0
,DE0001135432,,,EUR,20191008,0,0,0,0
,DE0001135432,,,EUR,20191129,0,0,0,0
,DE0001135440,,,EUR,20191119,0,0,0,0
,DE0001135440,,,EUR,20191122,0,0,0,0
,DE0001135440,,,EUR,20191217,0,0,0,0
,DE0001135440,,,EUR,20191220,0,0,0,0
,DE0001135457,,,EUR,20191014,0,0,8,8
,DE0001135457,,,EUR,20191015,0,0,26,26
,DE0001135457,,,EUR,20191016,0,0,14,14
,DE0001135457,,,EUR,20191031,0,0,22,22
,DE0001135457,,,EUR,20191128,0,0,0,0
,DE0001135457,,,EUR,20191209,0,0,0,0
,DE0001135457,,,EUR,20191218,0,0,1,1
,DE0001135465,,,EUR,20191217,0,0,0,0
,DE0001135465,,,EUR,20191218,0,0,1,1
,DE0001135473,,,EUR,20191217,0,0,0,0
,DE0001135481,,,EUR,20191016,0,0,18,18
,DE0001135481,,,EUR,20191031,0,0,8,8
,DE0001135481,,,EUR,20191115,0,0,14,14
,DE0001135481,,,EUR,20191122,0,0,0,0
,DE0001135481,,,EUR,20191218,0,0,0,0
,DE0001135499,,,EUR,20191126,0,0,0,0
,DE0001135499,,,EUR,20191129,0,0,3,3
,DE0001135499,,,EUR,20191227,0,0,0,0
,DE0001137800,,,EUR,20191118,0,0,0,0
,DE0001137800,,,EUR,20191125,0,0,0,0
,DE0001137818,,,EUR,20191119,0,0,0,0
,DE0001137818,,,EUR,20191122,0,0,0,0
,DE0001137818,,,EUR,20191127,0,0,0,0
,DE0001137818,,,EUR,20191203,0,0,1,1
,DE0001137818,,,EUR,20191204,0,0,0,0
,DE0001137818,,,EUR,20191205,0,0,1,1
,DE0001137818,,,EUR,20191209,0,0,1,1
,DE0001137818,,,EUR,20191216,0,0,1,1
,DE0001137818,,,EUR,20191217,0,0,1,1
,DE0001137818,,,EUR,20191220,0,0,0,0
,DE0001137826,,,EUR,20191014,0,0,33,13
,DE0001137826,,,EUR,20191016,0,0,13,13
,DE0001137826,,,EUR,20191022,0,0,7,7
,DE0001137826,,,EUR,20191023,0,0,6,6
,DE0001137826,,,EUR,20191029,0,0,35,35
,DE0001137826,,,EUR,20191030,0,0,40,40
,DE0001137826,,,EUR,20191111,0,0,7,7
,DE0001137826,,,EUR,20191115,0,0,8,8
,DE0001137826,,,EUR,20191126,0,0,15,15
,DE0001137826,,,EUR,20191203,0,0,1,1
,DE0001137826,,,EUR,20191205,0,0,1,1
,DE0001137826,,,EUR,20191209,0,0,2,2
,DE0001137826,,,EUR,20191211,0,0,1,1
,DE0001137826,,,EUR,20191213,0,0,1,1
,DE0001137826,,,EUR,20191218,0,0,2,2
,DE0001137834,,,EUR,20191209,0,0,1,1
,DE0001141711,,,EUR,20191002,0,0,6,6
,DE0001141711,,,EUR,20191025,0,0,21,21
,DE0001141711,,,EUR,20191105,0,0,11,11
,DE0001141711,,,EUR,20191206,0,0,0,0
,DE0001141711,,,EUR,20191219,0,0,0,0
,DE0001141729,,,EUR,20191009,0,0,11,11
,DE0001141729,,,EUR,20191119,0,0,0,0
,DE0001141729,,,EUR,20191120,0,0,0,0
,DE0001141729,,,EUR,20191204,0,0,0,0
,DE0001141729,,,EUR,20191211,0,0,0,0
,DE0001141737,,,EUR,20191011,0,0,6,6
,DE0001141737,,,EUR,20191217,0,0,0,0
,DE0001141745,,,EUR,20191002,0,0,23,23
,DE0001141745,,,EUR,20191031,0,0,14,14
,DE0001141745,,,EUR,20191204,0,0,0,0
,DE0001141745,,,EUR,20191216,0,0,4,4
,DE0001141752,,,EUR,20191111,0,0,30,30
,DE0001141752,,,EUR,20191112,0,0,36,36
,DE0001141752,,,EUR,20191203,0,0,0,0
,DE0001141752,,,EUR,20191216,0,0,0,0
,DE0001141760,,,EUR,20191111,0,0,0,0
,DE0001141778,,,EUR,20191002,0,0,48,48
,DE0001141778,,,EUR,20191119,0,0,0,0
,DE0001141794,,,EUR,20191107,0,0,18,18
,DE0001141802,,,EUR,20191107,0,0,12,12
,DE0001141802,,,EUR,20191120,0,0,0,0
,DE0001141802,,,EUR,20191127,0,0,20,20
,DE0001141802,,,EUR,20191204,0,0,5,5
,DE0001141802,,,EUR,20191211,0,0,0,0
,DE0001141802,,,EUR,20191217,0,0,0,0
,DE0001141802,,,EUR,20191219,0,0,3,3
,DE000A11QR65,,,EUR,20191106,0,0,55,55
,DE000A11QR65,,,EUR,20191108,0,0,54,54
,DE000A11QR65,,,EUR,20191120,0,0,0,0
,DE000A11QR65,,,EUR,20191212,0,0,1,1
,DE000A11QR73,,,EUR,20191017,0,0,11,11
,DE000A11QR73,,,EUR,20191023,0,0,18,18
,DE000A11QR73,,,EUR,20191024,0,0,51,51
,DE000A11QR73,,,EUR,20191030,0,0,23,23
,DE000A11QR73,,,EUR,20191105,0,0,32,32
,DE000A11QR73,,,EUR,20191106,0,0,22,22
,DE000A11QR73,,,EUR,20191114,0,0,22,22
,DE000A11QR73,,,EUR,20191118,0,0,4,4
,DE000A11QR73,,,EUR,20191119,0,0,0,0
,DE000A11QR73,,,EUR,20191120,0,0,3,3
,DE000A11QR73,,,EUR,20191121,0,0,33,33
,DE000A11QR73,,,EUR,20191122,0,0,7,7
,DE000A11QR73,,,EUR,20191125,0,0,13,8
,DE000A11QR73,,,EUR,20191126,0,0,0,0
,DE000A11QR73,,,EUR,20191127,0,0,1,1
,DE000A11QR73,,,EUR,20191129,0,0,1,1
,DE000A11QR73,,,EUR,20191202,0,0,0,0
,DE000A11QR73,,,EUR,20191203,0,0,1,1
,DE000A11QR73,,,EUR,20191205,0,0,1,1
,DE000A11QR73,,,EUR,20191209,0,0,4,4
,DE000A11QR73,,,EUR,20191210,0,0,1,1
,DE000A11QR73,,,EUR,20191213,0,0,2,2
,DE000A11QR73,,,EUR,20191216,0,0,1,1
,DE000A11QR73,,,EUR,20191217,0,0,12,12
,DE000A11QR73,,,EUR,20191218,0,0,2,2
,DE000A11QR73,,,EUR,20191219,0,0,1,0
,DE000A11QR73,,,EUR,20191220,0,0,1,1
,DE000A11QR73,,,EUR,20191223,0,0,1,1
,DE000A11QR73,,,EUR,20191230,0,0,1,1
,DE000A11QTD2,,,EUR,20191008,0,0,6,6
,DE000A11QTF7,,,EUR,20191121,0,0,0,0
,DE000A11QTF7,,,EUR,20191204,0,0,0,0
,DE000A11QTF7,,,EUR,20191211,0,0,0,0
,DE000A13SWE6,,,EUR,20191021,0,0,6,6
,DE000A14J611,,,EUR,20191023,0,0,16,16
,DE000A14J611,,,EUR,20191028,0,0,30,30
