MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DE0001102473,EUR,20191113,102.8488,102.8488,,
,DE0001102473,EUR,20191204,103.289,103.289,,
,DE0001102481,EUR,20191015,98.26,98.26,,
,DE0001102481,EUR,20191120,95.788,95.7885,95.79,95.787
,DE0001104719,EUR,20191204,100.165,100.165,,
,DE0001104776,EUR,20191004,101.5169,101.5169,,
,DE0001104776,EUR,20191015,101.35,101.35,101.35,101.35
,DE0001104784,EUR,20191210,101.2922,101.2922,,
,DE0001135424,EUR,20191015,104.0168,104.0183,,
,DE0001135457,EUR,20191016,105.617,105.617,,
,DE0001137826,EUR,20191014,100.2969,100.2966,100.2984,100.2959
,DE0001137826,EUR,20191029,100.2931,100.2953,,
,DE0001137834,EUR,20191209,100.3385,100.3205,100.345,100.319
,DE0001141752,EUR,20191015,101.82,101.82,,
,DE0001141802,EUR,20191002,103.9695,103.9694,,
,DE0001141802,EUR,20191127,102.978,102.978,,
,DE000A11QR73,EUR,20191205,106.625,106.7397,,
,DE000A168478,EUR,20191011,121.125,121.125,,
,DE000A168478,EUR,20191121,119.5,119.5,,
,DE000A168478,EUR,20191211,119.5,119.5,,
,DE000A1CR4S5,EUR,20191218,100.3482,100.3475,,
,DE000A1CR4S5,EUR,20191219,100.2856,100.2856,,
,DE000A1RET49,EUR,20191203,100.203,100.203,,
,DE000A2DASP8,SEK,20191107,100.181,100.181,,
,DE000A2DASP8,SEK,20191121,100.168,100.168,100.172,100.164
,DE000A2DASP8,SEK,20191206,100.1473,100.1473,100.1473,100.1473
,DE000A2GSLK9,SEK,20191120,99.888,99.888,,
,DE000A2YNZW8,EUR,20191030,99.4992,99.5004,99.63,99.416
,DE000A2YNZW8,EUR,20191106,99.2985,99.3302,,
,DE000A2YNZW8,EUR,20191216,99.623,99.5993,,
,DE000CZ40LW5,EUR,20191121,114.0517,114.1027,114.153,113.87
,DE000CZ40LW5,EUR,20191204,113.303,113.303,,
,DE000CZ40LW5,EUR,20191218,114.751,114.751,,
,DE000DB7XHP3,EUR,20191212,92.365,92.4433,,
,DK0002027465,DKK,20191018,109.71,109.71,109.71,109.71
,DK0002028000,DKK,20191212,105.65,105.65,,
,DK0002030337,DKK,20191028,105.95,105.95,,
,DK0002030410,DKK,20191204,105.1,105.1,,
,DK0002030683,DKK,20191216,103.64,103.64,,
,DK0002030683,DKK,20191218,103.64,103.64,,
,DK0002030840,DKK,20191003,103.65,103.65,,
,DK0002030840,DKK,20191025,103.35,103.35,,
,DK0002032119,DKK,20191002,102.73,102.661,,
,DK0002032119,DKK,20191217,102.13,102.13,,
,DK0002032119,DKK,20191227,101.96,101.9475,102,101.94
,DK0002032382,DKK,20191211,100.7822,100.7822,100.7822,100.7822
,DK0002032895,DKK,20191008,102.89,102.89,,
,DK0002032895,DKK,20191113,102.7,102.7,,
,DK0002032978,DKK,20191122,102.84,102.8999,,
,DK0002032978,DKK,20191218,102.7167,102.713,102.72,102.71
,DK0002033000,DKK,20191003,103.1,103.1,,
,DK0002033000,DKK,20191016,103.1033,103.0941,103.11,103.09
,DK0002033000,DKK,20191030,103.25,103.25,103.25,103.25
,DK0002033000,DKK,20191120,103.17,103.17,,
,DK0002035641,DKK,20191001,102.65,102.65,,
,DK0002036292,DKK,20191001,103.35,103.2505,,
,DK0002036292,DKK,20191002,103.35,103.354,,
,DK0002036292,DKK,20191219,102.725,102.7221,,
,DK0002036961,DKK,20191205,103.328,103.3307,,
,DK0002038157,DKK,20191003,104.98,104.98,,
,DK0002038744,DKK,20191011,103.1583,103.1583,103.175,103.15
,DK0002038744,DKK,20191029,103.3,103.3,,
,DK0002038827,DKK,20191001,102.964,102.9576,102.975,102.92
,DK0002039049,DKK,20191107,102.55,102.55,,
,DK0002040567,DKK,20191002,102.93,102.93,,
,DK0002040567,DKK,20191004,102.86,102.86,,
,DK0002040567,DKK,20191017,102.425,102.425,,
,DK0002040567,DKK,20191111,101.5,101.5,,
,DK0002040641,DKK,20191015,102.3,102.3,,
,DK0002041029,DKK,20191211,105.0633,105.066,105.07,105.06
,DK0002041292,DKK,20191223,101.135,101.135,101.135,101.135
,DK0002041458,DKK,20191007,100.65,100.65,,
,DK0002041458,DKK,20191016,100.535,100.5331,,
,DK0002041458,DKK,20191023,100.5733,100.5763,100.6,100.52
,DK0002041458,DKK,20191115,100.5675,100.4956,,
,DK0002041458,DKK,20191125,100.65,100.65,,
,DK0002041458,DKK,20191202,100.65,100.65,100.65,100.65
,DK0002041458,DKK,20191219,100.5633,100.5051,100.6,100.5
,DK0002042779,DKK,20191212,105.515,105.5133,,
,DK0002043744,DKK,20191022,106.41,106.41,,
,DK0002043744,DKK,20191107,106.18,106.18,,
,DK0002043827,DKK,20191010,101.6174,101.6174,,
,DK0002043827,DKK,20191223,101.26,101.1928,,
,DK0002044395,DKK,20191001,100.255,100.1719,,
,DK0002044395,DKK,20191008,100.19,100.19,,
,DK0002044395,DKK,20191126,100.36,100.36,,
,DK0002044395,DKK,20191219,100.34,100.34,,
,DK0002044395,DKK,20191220,100.34,100.34,,
,DK0002044551,DKK,20191004,101.14,101.14,,
,DK0002044551,DKK,20191007,101.08,101.08,,
,DK0002044551,DKK,20191030,99.2862,99.3115,99.975,98.975
,DK0002044551,DKK,20191206,98.59,98.59,,
,DK0002044718,DKK,20191001,100.1664,100.1583,100.26,100.1
,DK0002044718,DKK,20191002,100.165,100.165,,
,DK0002044718,DKK,20191003,100.2,100.0405,,
,DK0002044718,DKK,20191014,99.04,99.0308,,
,DK0002044718,DKK,20191028,98.1183,98.1212,98.13,98.1
,DK0002044718,DKK,20191105,97.96,98.11,,
,DK0002044718,DKK,20191107,97.875,97.8767,,
,DK0002044718,DKK,20191111,97.605,97.5301,,
,DK0002044718,DKK,20191220,97.965,97.9749,,
,DK0002046176,DKK,20191008,97.3,97.2002,,
,DK0002046176,DKK,20191011,96.475,96.475,,
,DK0002046176,DKK,20191015,95.895,95.8911,,
,DK0002046176,DKK,20191021,94.885,94.8102,,
,DK0002046176,DKK,20191120,94.965,95.158,,
,DK0002046259,DKK,20191004,96.475,96.4686,,
,DK0002046259,DKK,20191008,96.355,96.1012,,
,DK0002046259,DKK,20191230,93.9,93.9037,,
,DK0004129889,DKK,20191112,100.07,100.07,,
,DK0004131430,DKK,20191002,101.53,101.53,,
,DK0004131786,DKK,20191127,104.82,104.82,,
,DK0004131869,DKK,20191003,102.1,102.1,,
,DK0004131943,DKK,20191031,101.9,101.9,,
,DK0004131943,DKK,20191104,102,102,102,102
,DK0004131943,DKK,20191120,102.07,102.07,,
,DK0004131943,DKK,20191122,102.1,102.1,,
,DK0004131943,DKK,20191126,102.08,102.08,,
,DK0004131943,DKK,20191206,102.12,102.12,,
,DK0004131943,DKK,20191223,102.1,102.1,,
,DK0004132164,DKK,20191003,102.6,102.6,,
,DK0004132164,DKK,20191213,102,102,,
,DK0004132164,DKK,20191219,101.985,101.985,102,101.97
,DK0004132164,DKK,20191220,102,102,,
,DK0004132248,DKK,20191001,106.3,106.3,,
,DK0004132248,DKK,20191011,106.1,106.1,,
,DK0004132248,DKK,20191106,105.18,105.18,,
,DK0004132248,DKK,20191107,104.9,104.9,,
,DK0004132248,DKK,20191206,104.85,104.85,,
,DK0004132248,DKK,20191216,105.1,105.1,,
,DK0004132594,EUR,20191114,100.93,100.9469,100.98,100.9
,DK0004132677,EUR,20191227,99.212,99.212,,
,DK0004603115,DKK,20191025,100.4125,100.4118,,
,DK0004603115,DKK,20191029,100.395,100.4012,,
,DK0004603115,DKK,20191113,100.32,100.32,,
,DK0004603115,DKK,20191127,100.32,100.32,,
,DK0004603545,SEK,20191216,100.4375,100.4283,,
,DK0004604196,DKK,20191007,110.03,110.1963,,
,DK0004604196,DKK,20191220,106.65,106.65,106.65,106.65
,DK0004605839,DKK,20191002,102.2,102.2,,
,DK0004605912,DKK,20191008,102.72,102.72,,
,DK0004605912,DKK,20191025,102.81,102.81,,
,DK0004605912,DKK,20191030,102.7233,102.7204,102.73,102.72
,DK0004605912,DKK,20191128,102.385,102.3829,,
,DK0004605912,DKK,20191219,101.75,101.75,101.75,101.75
,DK0004606050,DKK,20191001,103.07,102.8758,103.2,102.85
,DK0004606050,DKK,20191007,102.77,102.77,,
,DK0004606050,DKK,20191010,102.87,102.7752,103.17,102.77
,DK0004606050,DKK,20191014,103.17,103.17,,
,DK0004606050,DKK,20191205,102.42,102.42,102.42,102.42
,DK0004606134,DKK,20191001,103.03,103.0337,103.04,103
,DK0004606134,DKK,20191002,103.0267,103.0228,103.03,103.02
,DK0004606134,DKK,20191004,103.07,103.07,103.07,103.07
,DK0004606134,DKK,20191009,102.87,102.8241,,
,DK0004606134,DKK,20191014,103.132,103.2095,103.21,102.82
,DK0004606134,DKK,20191114,102.92,102.92,,
,DK0004606134,DKK,20191115,102.51,102.51,,
,DK0004606134,DKK,20191202,102.6767,102.4278,102.81,102.41
,DK0004606134,DKK,20191209,102.365,102.3661,,
,DK0004606134,DKK,20191216,102.35,102.35,,
,DK0004606134,DKK,20191218,102.3733,102.3656,102.4,102.36
,DK0004606563,DKK,20191001,102.8209,102.8427,102.87,102.44
,DK0004606563,DKK,20191002,102.779,102.6875,102.86,102.46
,DK0004606563,DKK,20191003,102.76,102.847,102.87,102.45
,DK0004606563,DKK,20191004,102.7367,102.4824,102.87,102.47
,DK0004606563,DKK,20191007,102.8083,102.8611,102.88,102.48
,DK0004606563,DKK,20191008,102.8767,102.8847,102.9,102.84
,DK0004606563,DKK,20191010,102.7433,102.7841,102.83,102.39
,DK0004606563,DKK,20191011,102.572,102.6243,102.86,102.44
,DK0004606563,DKK,20191014,102.642,102.6661,102.89,102.48
,DK0004606563,DKK,20191016,102.67,102.487,,
,DK0004606563,DKK,20191023,102.47,102.47,,
,DK0004606563,DKK,20191030,102.48,102.48,,
,DK0004606563,DKK,20191114,102.38,102.3536,,
,DK0004606563,DKK,20191115,102.38,102.2243,,
,DK0004606563,DKK,20191118,102.17,102.17,,
,DK0004606563,DKK,20191121,102.52,102.52,,
,DK0004606563,DKK,20191122,102.2733,102.1712,102.52,102.13
,DK0004606563,DKK,20191127,102.0833,102.08,102.09,102.08
,DK0004606563,DKK,20191202,102.0767,102.0701,102.08,102.07
,DK0004606563,DKK,20191203,102.08,102.08,102.08,102.08
,DK0004606563,DKK,20191204,102.0875,102.0673,102.1,102.05
,DK0004606563,DKK,20191205,102.03,102.03,102.03,102.03
,DK0004606563,DKK,20191209,102.03,102.03,102.03,102.03
,DK0004606563,DKK,20191210,102.03,102.03,,
,DK0004606563,DKK,20191212,102.03,102.03,,
,DK0004606563,DKK,20191213,102.01,102.01,,
,DK0004606563,DKK,20191216,102.002,102.0098,102.01,102
,DK0004606563,DKK,20191217,101.9933,101.99,102,101.99
,DK0004606563,DKK,20191218,101.995,102,,
,DK0004606563,DKK,20191219,101.985,101.989,101.99,101.98
,DK0004606563,DKK,20191220,102.148,102.0211,102.39,101.99
,DK0004606563,DKK,20191227,102.83,102.5524,,
,DK0004606720,DKK,20191003,100.4092,100.4092,,
,DK0004606720,DKK,20191011,100.3702,100.3702,,
,DK0004606720,DKK,20191114,100.2109,100.2109,,
,DK0004606720,DKK,20191127,100.162,100.162,100.162,100.162
,DK0004606720,DKK,20191128,100.1475,100.1475,100.1475,100.1475
,DK0004606803,DKK,20191030,101.83,101.83,,
,DK0004607025,EUR,20191128,100.1257,100.1257,100.1257,100.1257
,DK0004607371,DKK,20191107,100.6313,100.6279,,
,DK0004607371,DKK,20191223,100.3998,100.3998,,
,DK0004607538,DKK,20191018,108.4,108.4,,
,DK0004608189,DKK,20191001,102.7617,102.7605,102.77,102.75
,DK0004608189,DKK,20191002,102.6921,102.6662,102.8,102.4
,DK0004608189,DKK,20191003,102.8175,102.8198,102.82,102.81
,DK0004608189,DKK,20191004,102.77,102.8269,102.84,102.48
,DK0004608189,DKK,20191007,102.7287,102.8072,102.84,102.42
,DK0004608189,DKK,20191008,102.7129,102.7674,102.77,102.37
,DK0004608189,DKK,20191009,102.7,102.7,,
,DK0004608189,DKK,20191010,102.5267,102.5723,102.67,102.24
,DK0004608189,DKK,20191014,102.316,102.4622,102.62,102.24
,DK0004608189,DKK,20191015,102.4911,102.5507,102.61,102.12
,DK0004608189,DKK,20191016,102.3526,102.3703,102.41,101.92
,DK0004608189,DKK,20191017,102.27,102.2884,102.29,102.25
,DK0004608189,DKK,20191021,102.02,102.0051,102.16,101.76
,DK0004608189,DKK,20191030,101.91,101.8351,102,101.75
,DK0004608189,DKK,20191104,102.035,102.0306,,
,DK0004608189,DKK,20191105,101.95,101.9409,,
,DK0004608189,DKK,20191106,101.7567,101.884,101.89,101.49
,DK0004608189,DKK,20191107,101.665,101.5132,101.85,101.5
,DK0004608189,DKK,20191112,101.155,101.1553,,
,DK0004608189,DKK,20191118,101.61,101.6067,,
,DK0004608189,DKK,20191125,101.48,101.603,,
,DK0004608189,DKK,20191206,101.515,101.4742,,
,DK0004608189,DKK,20191209,101.605,101.6066,,
,DK0004608189,DKK,20191212,101.495,101.4355,,
,DK0004608189,DKK,20191213,101.41,101.2558,,
,DK0004608189,DKK,20191218,101.54,101.54,,
,DK0004608189,DKK,20191219,101.2312,101.2995,101.375,101.18
,DK0004608189,DKK,20191220,101.7,101.7,,
,DK0004609906,SEK,20191009,101.4,101.405,101.42,101.39
,DK0004610243,DKK,20191129,108.1,108.1,,
,DK0004611720,DKK,20191001,102.5,102.467,102.58,102.46
,DK0004611720,DKK,20191002,102.6317,102.6239,102.65,102.62
,DK0004611720,DKK,20191003,102.69,102.6994,102.72,102.68
,DK0004611720,DKK,20191004,102.736,102.7149,102.76,102.7
,DK0004611720,DKK,20191007,102.7167,102.7189,102.72,102.71
,DK0004611720,DKK,20191009,102.67,102.6466,102.7,102.6
,DK0004611720,DKK,20191010,102.65,102.65,102.65,102.65
,DK0004611720,DKK,20191011,102.518,102.4911,102.57,102.47
,DK0004611720,DKK,20191017,102.31,102.31,,
,DK0004611720,DKK,20191018,102.305,102.3069,,
,DK0004611720,DKK,20191023,102.22,102.22,102.22,102.22
,DK0004611720,DKK,20191024,102.1625,102.168,102.17,102.14
,DK0004611720,DKK,20191030,102.055,102.0587,102.07,102.05
,DK0004611720,DKK,20191031,102.2233,102.2225,102.23,102.22
,DK0004611720,DKK,20191101,102.1333,102.1316,102.14,102.13
,DK0004611720,DKK,20191106,101.8,101.8,,
,DK0004611720,DKK,20191107,101.5323,101.4968,101.61,101.49
,DK0004611720,DKK,20191108,101.562,101.5657,101.58,101.55
,DK0004611720,DKK,20191114,101.775,101.7847,,
,DK0004611720,DKK,20191119,101.65,101.6526,101.66,101.64
,DK0004611720,DKK,20191122,101.595,101.6652,,
,DK0004611720,DKK,20191126,101.7533,101.7592,101.77,101.74
,DK0004611720,DKK,20191127,101.8067,101.8083,101.82,101.8
,DK0004611720,DKK,20191129,101.7967,101.7919,101.8,101.79
,DK0004611720,DKK,20191204,101.4567,101.3414,101.71,101.32
,DK0004611720,DKK,20191205,101.5867,101.5915,101.6,101.58
,DK0004611720,DKK,20191212,101.7,101.7,,
,DK0004611720,DKK,20191213,101.525,101.5267,,
,DK0004611720,DKK,20191216,101.6833,101.6801,101.69,101.68
,DK0004611720,DKK,20191217,101.4767,101.5515,101.62,101.2
,DK0004611720,DKK,20191218,101.506,101.4894,101.6,101.425
,DK0004611720,DKK,20191219,101.3425,101.2483,101.53,101.17
,DK0004611803,DKK,20191001,102.534,102.6071,102.63,102.22
,DK0004611803,DKK,20191002,102.646,102.6467,102.65,102.63
,DK0004611803,DKK,20191003,102.6567,102.6209,102.68,102.62
,DK0004611803,DKK,20191004,102.685,102.6839,,
,DK0004611803,DKK,20191008,102.6333,102.4296,102.75,102.4
,DK0004611803,DKK,20191010,102.43,102.261,,
,DK0004611803,DKK,20191014,102.38,102.5122,102.52,102.12
,DK0004611803,DKK,20191015,102.24,102.1315,,
,DK0004611803,DKK,20191017,101.95,101.9696,101.97,101.94
,DK0004611803,DKK,20191021,101.62,101.6971,,
,DK0004611803,DKK,20191104,101.695,101.7198,,
,DK0004611803,DKK,20191106,101.51,101.51,,
,DK0004611803,DKK,20191111,101.275,101.2704,,
,DK0004611803,DKK,20191113,101.28,101.2883,,
,DK0004611803,DKK,20191118,100.935,101,,
,DK0004611803,DKK,20191213,101.14,101.14,,
,DK0004611803,DKK,20191216,101.115,101.0273,,
,DK0004611803,DKK,20191217,101.255,101.2532,,
,DK0004612025,DKK,20191127,101.2729,101.2775,101.29,101.25
,DK0004612298,DKK,20191108,100.09,100.09,,
,DK0004612298,DKK,20191205,100.1067,100.1067,100.11,100.105
,DK0004612454,DKK,20191001,100.9753,100.8753,101.1,100.85
,DK0004612454,DKK,20191002,100.9535,100.8679,101.14,100.75
,DK0004612454,DKK,20191003,101.0783,100.9051,101.17,100.87
,DK0004612454,DKK,20191004,101.1775,101.0989,101.26,101.03
,DK0004612454,DKK,20191007,101.238,101.2501,101.27,101.2
,DK0004612454,DKK,20191009,101.19,101.1788,101.22,101.17
,DK0004612454,DKK,20191010,100.9586,100.7262,101.02,100.7
,DK0004612454,DKK,20191011,100.2962,100.0086,100.71,99.95
,DK0004612454,DKK,20191014,99.9475,99.942,99.95,99.94
,DK0004612454,DKK,20191015,99.892,99.8921,99.9,99.88
,DK0004612454,DKK,20191016,99.578,99.3448,99.75,99.3342
,DK0004612454,DKK,20191017,99.4417,99.2813,99.6,99.24
,DK0004612454,DKK,20191021,99.24,99.2514,99.31,99.18
,DK0004612454,DKK,20191022,99.285,99.2818,99.33,99.24
,DK0004612454,DKK,20191023,99.26,99.1708,,
,DK0004612454,DKK,20191025,99.304,99.258,99.42,99.15
,DK0004612454,DKK,20191028,99.2025,99.2728,99.34,99
,DK0004612454,DKK,20191029,99.035,99.145,,
,DK0004612454,DKK,20191030,99.0833,98.9007,99.24,98.9
,DK0004612454,DKK,20191031,99.4467,99.2672,99.6,99.25
,DK0004612454,DKK,20191101,99.515,99.5261,,
,DK0004612454,DKK,20191104,99.2912,99.3334,99.3342,99.17
,DK0004612454,DKK,20191105,99.1567,99.1497,99.17,99.14
,DK0004612454,DKK,20191106,99.243,99.2397,99.28,99.15
,DK0004612454,DKK,20191107,98.843,98.8126,98.86,98.812
,DK0004612454,DKK,20191108,98.5675,98.3731,98.72,98.37
,DK0004612454,DKK,20191112,98.55,98.5585,98.56,98.53
,DK0004612454,DKK,20191113,98.7533,98.6451,98.83,98.6
,DK0004612454,DKK,20191115,98.835,98.8212,,
,DK0004612454,DKK,20191118,98.995,99.0297,,
,DK0004612454,DKK,20191121,99.06,99.065,,
,DK0004612454,DKK,20191122,99.165,99.1695,,
,DK0004612454,DKK,20191126,99.19,99.2815,99.29,99.09
,DK0004612454,DKK,20191128,99.32,99.32,,
,DK0004612454,DKK,20191129,99.3567,99.4046,99.43,99.29
,DK0004612454,DKK,20191204,99.1,99.103,,
,DK0004612454,DKK,20191205,98.698,98.743,98.9,98.3
,DK0004612454,DKK,20191209,98.91,98.885,,
,DK0004612454,DKK,20191210,98.78,98.64,,
,DK0004612454,DKK,20191211,98.88,98.88,,
,DK0004612454,DKK,20191212,99.27,99.27,,
,DK0004612454,DKK,20191213,98.7067,98.4801,98.83,98.48
,DK0004612454,DKK,20191217,99.1067,99.1231,99.13,99.07
,DK0004612454,DKK,20191218,98.8686,98.7936,99.01,98.69
,DK0004612454,DKK,20191219,98.553,98.3557,98.73,98.21
,DK0004612454,DKK,20191220,98.81,98.7028,98.87,98.65
,DK0004612454,DKK,20191227,98.8333,98.7626,99.03,98.73
,DK0004612454,DKK,20191230,98.7233,98.6829,98.85,98.48
,DK0004612884,DKK,20191001,100.162,100.1728,100.39,99.91
,DK0004612884,DKK,20191002,100.235,100.2223,100.35,100.06
,DK0004612884,DKK,20191003,100.3346,100.1502,100.45,100.1
,DK0004612884,DKK,20191004,100.3755,100.2011,100.46,100.2
,DK0004612884,DKK,20191007,100.4417,100.2271,100.5,100.225
,DK0004612884,DKK,20191008,100.3946,100.3813,100.53,100.03
,DK0004612884,DKK,20191009,100.436,100.4504,100.46,100.4
,DK0004612884,DKK,20191010,100.0519,100.0431,100.24,99.72
,DK0004612884,DKK,20191011,99.4406,99.5113,99.93,99.06
,DK0004612884,DKK,20191014,99.1075,99.0368,99.31,98.99
,DK0004612884,DKK,20191015,98.9,98.9474,99,98.64
,DK0004612884,DKK,20191016,98.765,98.7633,,
,DK0004612884,DKK,20191017,98.4167,98.4321,98.65,98.17
,DK0004612884,DKK,20191018,98.579,98.3391,98.65,98.33
,DK0004612884,DKK,20191021,98.3125,98.3129,98.34,98.26
,DK0004612884,DKK,20191022,98.285,98.2963,,
,DK0004612884,DKK,20191023,98.3275,98.2313,98.44,98.23
,DK0004612884,DKK,20191024,98.254,98.1005,98.34,98.1
,DK0004612884,DKK,20191025,98.349,98.2577,98.57,98.225
,DK0004612884,DKK,20191028,98.235,98.1151,98.36,98.1
,DK0004612884,DKK,20191029,98.0967,97.9504,98.17,97.95
,DK0004612884,DKK,20191030,98.1245,98.0187,98.2,98.0122
,DK0004612884,DKK,20191031,98.4925,98.3302,98.65,98.33
,DK0004612884,DKK,20191101,98.515,98.2568,98.63,98.25
,DK0004612884,DKK,20191104,98.29,98.3504,98.37,98.18
,DK0004612884,DKK,20191105,98.0925,97.9736,98.24,97.97
,DK0004612884,DKK,20191106,98.262,98.2321,98.35,98.2
,DK0004612884,DKK,20191107,98.0714,98.1501,98.33,97.67
,DK0004612884,DKK,20191108,97.72,97.712,,
,DK0004612884,DKK,20191111,97.7433,97.7463,97.75,97.74
,DK0004612884,DKK,20191112,97.51,97.4996,,
,DK0004612884,DKK,20191113,97.8017,97.6263,97.9,97.625
,DK0004612884,DKK,20191118,97.98,97.9333,98.22,97.59
,DK0004612884,DKK,20191120,98.18,98.0504,98.44,98.05
,DK0004612884,DKK,20191121,98.0125,98.0608,98.14,97.73
,DK0004612884,DKK,20191122,98.2467,98.248,98.25,98.24
,DK0004612884,DKK,20191125,98.2629,98.2508,98.28,98.23
