InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191211,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
AT000B049531,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191128,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191223,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
BE0000318270,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
BE0000321308,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
BE0000325341,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
BE0000328378,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
BE0000332412,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
BE0000335449,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
BE0000336454,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
BE0000337460,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
BE0000338476,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191125,,0,0,,0,0,0,0
BE0000340498,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
BE0000341504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
BE0000343526,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
BE0000344532,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191125,,0,0,,0,0,0,0
BE0000344532,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
BE0000345547,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
BE0000345547,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
BE0000347568,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
BE0000347568,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
BE0312768402,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
BE0312768402,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
BE0312768402,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
BE0312768402,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
BE0312768402,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
BE0312769418,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
BE0312769418,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
BE0312769418,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
BE0312769418,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191121,,0,0,,0,0,0,0
BE0312771430,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
BE0312773451,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
BE0312773451,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191121,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191125,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191010,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191126,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191128,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191218,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191223,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191127,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
BMG1466R2078,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
