MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20191120,0.131565,250000,0.131565,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191121,0.13162,250000,0.13162,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191122,0.131145,250000,0.131145,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191125,0.128943,250000,0.128943,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191126,0.109915,250000,0.109915,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191127,0.123363,250000,0.123363,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191128,0.132361,250000,0.132361,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191129,0.13099,250000,0.13099,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191202,0.122069,250000,0.122069,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191203,0.131188,250000,0.131188,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191204,0.130734,250000,0.130734,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191205,0.132536,250000,0.132536,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191206,0.130394,250000,0.130394,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191209,0.123133,250000,0.123133,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191210,0.139335,250000,0.139335,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191211,0.129195,250000,0.129195,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191212,0.126447,250000,0.126447,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191213,0.132055,250000,0.132055,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191216,0.126453,250000,0.126453,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191217,0.122869,250000,0.122869,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191218,0.125506,250000,0.125506,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191219,0.116697,250000,0.116697,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191220,0.133238,250000,0.133238,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191223,0.132167,250000,0.132167,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191227,0.120158,250000,0.120158,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191230,0.12388,250000,0.12388,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191007,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191014,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191016,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191017,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191018,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191021,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191022,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191023,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191024,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191025,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191028,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191029,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191030,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191031,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191101,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191104,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191105,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191106,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191107,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191108,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191111,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191112,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191113,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191114,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191115,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191118,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191119,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20191120,0.624196,1000000,0.624196,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191007,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191014,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191016,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191017,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191018,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191021,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191022,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191023,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191024,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191025,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191028,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191029,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191030,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191031,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191101,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191104,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191105,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191106,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191107,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191108,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191111,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191112,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191113,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191114,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191115,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191118,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191119,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20191120,0.624407,1000000,0.624407,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191001,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191002,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191003,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191004,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191007,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191008,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191009,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191010,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191011,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191014,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191015,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191016,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191017,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191018,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191021,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191022,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191023,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191024,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191025,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191028,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191029,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191030,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191031,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191101,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191104,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191105,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191106,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191107,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191108,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191111,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191112,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191113,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191114,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191115,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191118,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191119,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20191120,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191007,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191014,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191016,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191017,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191018,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191021,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191022,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191023,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191024,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191025,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191028,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191029,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191030,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191031,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191101,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191104,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191105,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191106,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191107,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191108,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191111,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191112,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191113,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20191114,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
