InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
B2,Debt instruments - Money markets instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,0.27%,5.81%,0.00%,100.00%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,100.00%,100.00%,65.46%,32.35%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,FXRQ,FXALL RFQ,100.00%,100.00%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,49.72%,19.54%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,47.37%,57.09%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,2.91%,23.37%,0.00%,100.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,81.08%,52.85%,68.79%,30.66%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,FIED,NASDAQ STOCKHOLM AB - FINNISH EQ DERIVATIVES,9.20%,0.01%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,SEED,NASDAQ STOCKHOLM AB - SWEDISH EQ DERIVATIVES,8.98%,46.90%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XOSL,OSLO BORS ASA,0.36%,0.05%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DKED,NASDAQ STOCKHOLM AB - DANISH EQ DERIVATIVES,0.21%,0.17%,0.00%,0.00%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,94.08%,11.11%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,5.36%,85.19%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XCSE,NASDAQ COPENHAGEN A/S,0.55%,3.70%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,47.50%,6.43%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,46.24%,33.45%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,3.79%,51.09%,7.70%,7.96%,47.98%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,2.25%,7.29%,0.26%,2.09%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BCXE,CBOE EUROPE EQUITIES,0.12%,0.99%,23.08%,76.92%,0.00%
