InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfDirectedOrders
B1,Debt instruments - Bonds,N,3M5E1GQGKL17HI6CPN30,Jyske Bank A/S,17.08%,13.79%,0.00%
B1,Debt instruments - Bonds,N,5299000RWD2J46DMCW33,LIND CAPITAL FONDSM�GLERSELSKAB A/S,13.80%,10.34%,0.00%
B1,Debt instruments - Bonds,N,52965FONQ5NZKP0WZL45,Nykredit Bank,12.00%,13.79%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,100.00%,100.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,89.62%,99.37%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,W22LROWP2IHZNBB6K528,Goldman Sachs International,6.88%,0.31%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,2138008RJWLZ2KWOZQ30,BNP PARIBAS,3.51%,0.31%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",22.29%,50.69%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,549300XG5LFGN1IGYC71,VIRTU FINANCIAL IRELAND LIMITED,17.44%,4.54%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,16.16%,6.86%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,8NAV47T0Y26Q87Y0QP81,MERRILL LYNCH PIERCE FENNER & SMITH INCORPORATED,15.12%,27.03%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,14.00%,2.43%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,37.12%,37.07%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300XG5LFGN1IGYC71,VIRTU FINANCIAL IRELAND LIMITED,18.44%,13.41%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,7LTWFZYICNSX8D621K86,DEUTSCHE BANK AKTIENGESELLSCHAFT,17.03%,16.88%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,EYKN6V0ZCB8VD9IULB80,BANK OF AMERICA MERRILL LYNCH INTERNATIONAL LIMITED,9.83%,9.06%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,7.92%,3.92%,0.00%
M,Other instruments,Y,8NAV47T0Y26Q87Y0QP81,MERRILL LYNCH PIERCE FENNER & SMITH INCORPORATED,100.00%,100.00%,0.00%
