InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,87.40%,94.20%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,11.74%,1.30%,0.00%,88.89%,0.00%
F,Structured finance instruments - Structured finance instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.86%,4.49%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,70.91%,49.81%,75.73%,23.49%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,SEED,NASDAQ STOCKHOLM AB - SWEDISH EQ DERIVATIVES,19.99%,43.20%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,FIED,NASDAQ STOCKHOLM AB - FINNISH EQ DERIVATIVES,6.41%,0.02%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DKED,NASDAQ STOCKHOLM AB - DANISH EQ DERIVATIVES,2.13%,6.80%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,NOED,NASDAQ STOCKHOLM AB - NORWEGIAN EQ DERIVATIVES,0.54%,0.16%,0.00%,0.00%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XCSE,NASDAQ COPENHAGEN A/S,79.77%,68.36%,3.78%,12.75%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,10.04%,0.02%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XNGM,NORDIC GROWTH MARKET,5.66%,21.72%,10.07%,89.93%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,1.38%,0.21%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XSTO,NASDAQ STOCKHOLM AB,1.37%,7.45%,6.23%,14.68%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,72.33%,85.85%,7.29%,7.75%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,11.32%,0.57%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,10.12%,9.10%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,3.48%,0.05%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,1.90%,2.74%,4.05%,9.23%,9.18%
