MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20201123,0.111194,250000,0.111194,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201124,0.112863,250000,0.112863,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201125,0.106086,250000,0.106086,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201126,0.108015,250000,0.108015,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201127,0.106909,250000,0.106909,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201130,0.11336,250000,0.11336,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201201,0.112154,250000,0.112154,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201202,0.117822,250000,0.117822,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201203,0.117951,250000,0.117951,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201207,0.113852,250000,0.113852,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201208,0.112243,250000,0.112243,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201209,0.113659,250000,0.113659,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201210,0.116914,250000,0.116914,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201216,0.115502,250000,0.115502,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201217,0.113824,250000,0.113824,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201218,0.111038,250000,0.111038,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201221,0.122089,250000,0.122089,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201222,0.120871,250000,0.120871,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201228,0.115312,250000,0.115312,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201229,0.116733,250000,0.116733,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201230,0.111961,250000,0.111961,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201022,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201023,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201026,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201027,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201028,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201029,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201030,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201102,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201103,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201104,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201105,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201106,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201109,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201110,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201111,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201112,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201113,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201116,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201117,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201118,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201119,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201120,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201123,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201124,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201125,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201126,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201127,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201130,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201201,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201202,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201203,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201205,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201206,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201207,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201208,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201209,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201210,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201211,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201214,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201215,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201216,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201217,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201218,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201221,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201222,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201223,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201228,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201229,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20201230,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201001,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201002,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201005,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201006,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201007,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201008,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201009,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201012,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201013,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201014,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201015,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201016,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201019,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201020,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201021,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201022,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201023,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201026,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201027,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201028,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201029,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201030,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201102,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201103,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201104,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201105,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201106,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201109,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201110,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201111,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201112,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201113,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201116,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201117,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201118,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201119,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201120,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201123,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201124,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201125,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201126,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201127,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201130,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201201,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201202,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201203,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201205,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201206,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201207,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201208,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201209,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201210,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201211,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201214,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201215,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201216,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201217,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201218,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201221,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201222,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201223,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201228,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201229,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20201230,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201001,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201002,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201005,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201006,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201007,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201008,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201009,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201012,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201013,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201014,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201015,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201016,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201019,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201020,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201021,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201022,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201023,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201026,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201027,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201028,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201029,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201030,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201102,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201103,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201104,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201105,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201106,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201109,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201110,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201111,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201112,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201113,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201116,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201117,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201118,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20201119,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
