MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000A2JAF6,,,EUR,20201009,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201015,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201029,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201103,2,,,2,0,,3000000,N/A
,AT0000A2JAF6,,,EUR,20201109,2,,,2,0,,500000,N/A
,AT0000A2JAF6,,,EUR,20201120,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201201,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201204,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201208,1,,,1,0,,,N/A
,AT0000A2KQ43,,,EUR,20201019,1,,,0,0,,,N/A
,AT0000A2KQ43,,,EUR,20201020,4,,,3,0,,18150000,N/A
,AT0000A2KQ43,,,EUR,20201022,2,,,2,0,,26350000,N/A
,AT0000A2KQ43,,,EUR,20201029,2,,,2,0,,26650000,N/A
,AT0000A2KQ43,,,EUR,20201109,3,,,3,0,,17800000,N/A
,AT0000A2KQ43,,,EUR,20201203,1,,,0,0,,,N/A
,AT0000A2KQ43,,,EUR,20201207,1,,,0,0,,,N/A
,AT0000A2KW37,,,EUR,20201109,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201116,2,,,2,0,,1500000,N/A
,AT0000A2KW37,,,EUR,20201117,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201118,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201119,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201120,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201123,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201130,1,,,1,0,,,N/A
,AT0000A2KW37,,,EUR,20201204,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201117,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201118,8,,,8,0,,200000,N/A
,AT0000A2L583,,,EUR,20201119,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201120,8,,,8,0,,1000000,N/A
,AT0000A2L583,,,EUR,20201125,3,,,2,0,,200000,N/A
,AT0000A2L583,,,EUR,20201201,3,,,2,0,,800000,N/A
,AT0000A2L583,,,EUR,20201203,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201204,2,,,2,0,,500000,N/A
,AT0000A2L583,,,EUR,20201207,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201211,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201216,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201217,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201218,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201221,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201228,1,,,1,0,,,N/A
,AT0000A2L583,,,EUR,20201230,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20201001,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20201002,2,,,1,0,,650000,N/A
,AT000B121967,,,EUR,20201005,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201006,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201008,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201012,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201015,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201019,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20201021,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201026,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201027,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201028,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20201030,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20201105,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201106,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201112,2,,,1,0,,400000,N/A
,AT000B121967,,,EUR,20201118,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201125,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201202,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201203,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201204,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201207,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201210,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201215,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201216,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20201228,1,,,0,0,,,N/A
,BE0000291972,,,EUR,20201127,1,,,1,0,,,N/A
,BE0000304130,,,EUR,20201203,1,,,1,0,,,N/A
,BE0000308172,,,EUR,20201215,1,,,1,0,,,N/A
,BE0000321308,,,EUR,20201001,1,,,1,0,,,N/A
,BE0000321308,,,EUR,20201021,2,,,1,0,,4000,N/A
,BE0000321308,,,EUR,20201207,1,,,1,0,,,N/A
,BE0000324336,,,EUR,20201204,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20201001,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20201008,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20201028,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20201130,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20201214,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20201217,1,,,1,0,,,N/A
,BE0000337460,,,EUR,20201002,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20201116,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20201117,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20201123,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20201204,1,,,1,0,,,N/A
,BE0000344532,,,EUR,20201113,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20201117,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20201215,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20201016,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20201106,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20201109,1,,,0,0,,,N/A
,BE0000349580,,,EUR,20201110,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20201215,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20201012,1,,,1,0,,,N/A
,BE0000351602,,,EUR,20201217,1,,,1,0,,,N/A
,BE0002602804,,,EUR,20201109,1,,,1,0,,,N/A
,BE0312774467,,,EUR,20201103,1,,,0,0,,,N/A
,BE0312774467,,,EUR,20201105,1,,,0,0,,,N/A
,BE0312775472,,,EUR,20201102,1,,,1,0,,,N/A
,BE0312775472,,,EUR,20201130,1,,,1,0,,,N/A
,BE0312776488,,,EUR,20201215,1,,,1,0,,,N/A
,BMG067231032,,,NOK,20201221,1,,,0,0,,,N/A
,BMG1738J1247,,,NOK,20201216,1,,,0,0,,,N/A
,BSP951331318,,,DKK,20201105,1,,,0,0,,,N/A
,BSP951331318,,,DKK,20201106,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201002,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201005,5,5,251378.6,0,0,200,200,N/A
,CH0012221716,,,SEK,20201006,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201007,2,2,473405,0,0,1012.5,1012.5,N/A
,CH0012221716,,,SEK,20201008,10,10,631333.5,0,0,206.5,206.5,N/A
,CH0012221716,,,SEK,20201009,7,7,946208.6,0,0,300,300,N/A
,CH0012221716,,,SEK,20201013,2,2,235873.2,0,0,498,498,N/A
,CH0012221716,,,SEK,20201014,4,4,368299.6,0,0,389.5,389.5,N/A
,CH0012221716,,,SEK,20201015,3,3,363511.3,0,0,584,584,N/A
,CH0012221716,,,SEK,20201016,3,3,329669.3,0,0,598,598,N/A
,CH0012221716,,,SEK,20201019,5,5,663458.5,0,0,410,410,N/A
,CH0012221716,,,SEK,20201020,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201021,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201022,3,3,230435.4,0,0,226,226,N/A
,CH0012221716,,,SEK,20201023,2,2,285339,0,0,622.5,622.5,N/A
,CH0012221716,,,SEK,20201026,2,2,646238,0,0,1430,1430,N/A
,CH0012221716,,,SEK,20201027,7,7,1019145.4,0,0,444,444,N/A
,CH0012221716,,,SEK,20201029,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201030,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201102,2,2,7778,0,0,17.5,17.5,N/A
,CH0012221716,,,SEK,20201103,3,3,193898,0,0,120,120,N/A
,CH0012221716,,,SEK,20201104,2,2,229001.6,0,0,504,504,N/A
,CH0012221716,,,SEK,20201105,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201106,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201109,4,4,380126,0,0,230,230,N/A
,CH0012221716,,,SEK,20201110,5,5,385532.4,0,0,100,100,N/A
,CH0012221716,,,SEK,20201111,4,4,720507,0,0,790,790,N/A
,CH0012221716,,,SEK,20201112,19,19,2975175.2,0,0,700,700,N/A
,CH0012221716,,,SEK,20201113,3,3,307882.4,0,0,350,350,N/A
,CH0012221716,,,SEK,20201116,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201117,4,4,568236.9,0,0,245.5,245.5,N/A
,CH0012221716,,,SEK,20201118,3,3,612656.2,0,0,291,291,N/A
,CH0012221716,,,SEK,20201119,4,4,662596.2,0,0,750,750,N/A
,CH0012221716,,,SEK,20201120,5,5,546196,0,0,500,500,N/A
,CH0012221716,,,SEK,20201123,2,2,226082.4,0,0,490.5,490.5,N/A
,CH0012221716,,,SEK,20201124,5,5,681109.2,0,0,739,739,N/A
,CH0012221716,,,SEK,20201125,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201126,2,2,136300,0,0,300,300,N/A
,CH0012221716,,,SEK,20201130,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201201,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201202,3,3,99522.3,0,0,150,150,N/A
,CH0012221716,,,SEK,20201203,3,3,900426.3,0,0,1500,1500,N/A
,CH0012221716,,,SEK,20201207,3,3,100018,0,0,100,100,N/A
,CH0012221716,,,SEK,20201208,2,2,37758.2,0,0,83,83,N/A
,CH0012221716,,,SEK,20201209,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201210,2,2,358277.2,0,0,783,783,N/A
,CH0012221716,,,SEK,20201216,2,2,247890,0,0,550,550,N/A
,CH0012221716,,,SEK,20201217,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20201218,4,4,145610.2,0,0,167,167,N/A
,CH0012221716,,,SEK,20201221,4,4,732367.7,0,0,560.5,560.5,N/A
,CH0012221716,,,SEK,20201222,2,2,517760,0,0,1150,1150,N/A
,CH0012221716,,,SEK,20201228,6,6,403205.4,0,0,307.5,307.5,N/A
,CH0012221716,,,SEK,20201229,2,2,448337.8,0,0,966.5,966.5,N/A
,CH0012221716,,,SEK,20201230,4,4,31304.6,0,0,16,16,N/A
,DE0001030203,,,EUR,20201002,1,,,0,0,,,N/A
,DE0001030203,,,EUR,20201110,1,,,0,0,,,N/A
,DE0001030203,,,EUR,20201118,1,,,0,0,,,N/A
,DE0001030203,,,EUR,20201216,2,,,2,0,,500000,N/A
,DE0001030211,,,EUR,20201104,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20201106,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20201111,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20201124,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20201201,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20201207,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20201216,2,,,2,0,,100500,N/A
,DE0001030211,,,EUR,20201229,1,,,0,0,,,N/A
,DE0001030229,,,EUR,20201026,1,,,1,0,,,N/A
,DE0001030229,,,EUR,20201110,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20201012,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20201013,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20201027,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20201110,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20201130,1,,,1,0,,,N/A
,DE0001030237,,,EUR,20201216,1,,,1,0,,,N/A
,DE0001030245,,,EUR,20201007,1,,,1,0,,,N/A
,DE0001030245,,,EUR,20201019,1,,,0,0,,,N/A
,DE0001030245,,,EUR,20201026,1,,,0,0,,,N/A
,DE0001030245,,,EUR,20201110,1,,,0,0,,,N/A
,DE0001030245,,,EUR,20201112,1,,,1,0,,,N/A
,DE0001030245,,,EUR,20201130,2,2,23400000,0,0,11700000,11700000,N/A
,DE0001030245,,,EUR,20201228,1,,,0,0,,,N/A
,DE0001030252,,,EUR,20201007,1,,,0,0,,,N/A
,DE0001030252,,,EUR,20201019,1,,,0,0,,,N/A
,DE0001030252,,,EUR,20201102,2,2,10000000,0,0,5000000,5000000,N/A
,DE0001030252,,,EUR,20201106,3,3,125000000,0,0,50000000,37500000,N/A
,DE0001030252,,,EUR,20201110,1,,,0,0,,,N/A
,DE0001030252,,,EUR,20201113,2,,,2,0,,1000000,N/A
,DE0001030252,,,EUR,20201130,2,,,1,0,,32150000,N/A
,DE0001030252,,,EUR,20201217,1,,,0,0,,,N/A
,DE0001030260,,,EUR,20201026,1,,,0,0,,,N/A
,DE0001030260,,,EUR,20201102,2,2,10000000,0,0,5000000,5000000,N/A
,DE0001030260,,,EUR,20201130,2,2,17800000,0,0,8900000,8900000,N/A
,DE0001030260,,,EUR,20201203,2,2,2000000,0,0,1000000,1000000,N/A
,DE0001030278,,,EUR,20201130,1,,,0,0,,,N/A
,DE0001030278,,,EUR,20201203,1,,,1,0,,,N/A
,DE0001030278,,,EUR,20201204,1,,,1,0,,,N/A
,DE0001030294,,,EUR,20201014,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20201030,1,,,1,0,,,N/A
,DE0001030294,,,EUR,20201102,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20201110,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20201112,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20201113,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20201125,1,,,1,0,,,N/A
,DE0001030294,,,EUR,20201204,1,,,1,0,,,N/A
,DE0001030294,,,EUR,20201211,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20201215,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20201019,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20201021,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20201112,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20201123,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20201125,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20201126,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20201202,1,,,1,0,,,N/A
,DE0001030310,,,EUR,20201015,1,,,1,0,,,N/A
,DE0001030310,,,EUR,20201104,1,,,1,0,,,N/A
,DE0001030310,,,EUR,20201110,1,,,1,0,,,N/A
,DE0001030310,,,EUR,20201112,3,2,300000000,1,0,150000000,150000000,N/A
,DE0001030310,,,EUR,20201113,2,,,1,0,,50500000,N/A
,DE0001030310,,,EUR,20201126,1,,,1,0,,,N/A
,DE0001030310,,,EUR,20201216,2,,,2,0,,50250000,N/A
,DE0001030310,,,EUR,20201228,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20201001,2,,,2,0,,500000,N/A
,DE0001030542,,,EUR,20201008,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20201009,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20201014,2,2,90000000,0,0,45000000,45000000,N/A
,DE0001030542,,,EUR,20201015,2,2,90000000,0,0,45000000,45000000,N/A
,DE0001030542,,,EUR,20201021,2,2,90000000,0,0,45000000,45000000,N/A
,DE0001030542,,,EUR,20201028,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20201029,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20201127,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20201203,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201006,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201016,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201023,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201028,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201106,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201110,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20201113,2,,,2,0,,5000000,N/A
,DE0001030559,,,EUR,20201127,2,,,1,0,,67500,N/A
,DE0001030567,,,EUR,20201021,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20201023,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20201028,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20201029,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20201127,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20201216,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20201217,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20201221,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20201001,2,,,2,0,,12500000,N/A
,DE0001030575,,,EUR,20201030,1,,,1,0,,,N/A
,DE0001030708,,,EUR,20201001,1,,,1,0,,,N/A
,DE0001030708,,,EUR,20201012,1,,,1,0,,,N/A
,DE0001030708,,,EUR,20201117,1,,,1,0,,,N/A
,DE0001030708,,,EUR,20201208,1,,,0,0,,,N/A
,DE0001030708,,,EUR,20201215,1,,,1,0,,,N/A
,DE0001030716,,,EUR,20201104,2,2,118750000,0,0,59375000,59375000,N/A
,DE0001030716,,,EUR,20201109,2,,,2,0,,113000000,N/A
,DE0001030716,,,EUR,20201125,5,3,200000000,2,0,75000000,25000000,N/A
,DE0001030716,,,EUR,20201126,1,,,1,0,,,N/A
,DE0001030716,,,EUR,20201215,1,,,1,0,,,N/A
,DE0001030716,,,EUR,20201216,1,,,1,0,,,N/A
,DE0001030716,,,EUR,20201229,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20201102,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20201125,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20201211,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20201030,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20201201,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20201207,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20201211,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20201223,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20201028,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20201211,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20201217,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20201027,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20201204,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20201215,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20201216,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20201130,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20201211,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20201228,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20201012,2,,,1,0,,15000000,N/A
,DE0001102366,,,EUR,20201102,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20201201,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20201217,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20201006,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20201109,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20201125,2,2,160801415.3,0,0,80400707.65,85801415.25,N/A
,DE0001102374,,,EUR,20201203,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20201209,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20201009,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20201215,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20201111,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20201112,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20201217,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20201218,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20201001,2,,,2,0,,10509000,N/A
,DE0001102408,,,EUR,20201002,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20201201,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20201015,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20201027,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20201030,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20201214,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201001,2,,,2,0,,3000000,N/A
,DE0001102432,,,EUR,20201005,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201006,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201008,2,,,2,0,,6500000,N/A
,DE0001102432,,,EUR,20201014,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201019,2,,,2,0,,2500000,N/A
,DE0001102432,,,EUR,20201028,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201106,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201112,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201207,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201208,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20201210,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20201008,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20201105,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20201120,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20201123,1,,,0,0,,,N/A
