MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000A2KW37,,,EUR,20201116,0,0,6,6
,AT0000A2KW37,,,EUR,20201117,0,0,8,8
,AT0000A2KW37,,,EUR,20201118,0,0,8,8
,AT0000A2KW37,,,EUR,20201119,0,0,302,302
,AT0000A2KW37,,,EUR,20201120,0,0,11,11
,AT0000A2KW37,,,EUR,20201123,0,0,304,304
,AT0000A2KW37,,,EUR,20201130,0,0,19,19
,AT0000A2KW37,,,EUR,20201204,0,0,11,11
,AT0000A2L583,,,EUR,20201117,0,0,4,4
,AT0000A2L583,,,EUR,20201118,0,0,6,7
,AT0000A2L583,,,EUR,20201119,0,0,3,3
,AT0000A2L583,,,EUR,20201120,0,0,5,4
,AT0000A2L583,,,EUR,20201125,0,0,7,6
,AT0000A2L583,,,EUR,20201201,0,0,11,13
,AT0000A2L583,,,EUR,20201203,0,0,5,5
,AT0000A2L583,,,EUR,20201204,0,0,6,6
,AT0000A2L583,,,EUR,20201207,0,0,5,5
,AT0000A2L583,,,EUR,20201211,0,0,17,17
,AT0000A2L583,,,EUR,20201216,0,0,5,5
,AT0000A2L583,,,EUR,20201217,0,0,8,8
,AT0000A2L583,,,EUR,20201218,0,0,23,23
,AT0000A2L583,,,EUR,20201221,0,0,7,7
,AT0000A2L583,,,EUR,20201228,0,0,7,7
,AT0000A2L583,,,EUR,20201230,0,0,8,8
,AT000B121967,,,EUR,20201001,0,0,8,8
,AT000B121967,,,EUR,20201002,0,0,7,7
,AT000B121967,,,EUR,20201005,0,0,4,4
,AT000B121967,,,EUR,20201006,0,0,16,16
,AT000B121967,,,EUR,20201008,0,0,4,4
,AT000B121967,,,EUR,20201012,0,0,57,57
,AT000B121967,,,EUR,20201015,0,0,18,18
,AT000B121967,,,EUR,20201019,0,0,7,7
,AT000B121967,,,EUR,20201021,0,0,5,5
,AT000B121967,,,EUR,20201026,0,0,5,5
,AT000B121967,,,EUR,20201027,0,0,66,66
,AT000B121967,,,EUR,20201028,0,0,26,26
,AT000B121967,,,EUR,20201030,0,0,6,6
,AT000B121967,,,EUR,20201105,0,0,13,13
,AT000B121967,,,EUR,20201106,0,0,5,5
,AT000B121967,,,EUR,20201112,0,0,7,7
,AT000B121967,,,EUR,20201118,0,0,68,68
,AT000B121967,,,EUR,20201125,0,0,9,9
,AT000B121967,,,EUR,20201202,0,0,4,4
,AT000B121967,,,EUR,20201203,0,0,4,4
,AT000B121967,,,EUR,20201204,0,0,7,7
,AT000B121967,,,EUR,20201207,0,0,4,4
,AT000B121967,,,EUR,20201210,0,0,4,4
,AT000B121967,,,EUR,20201215,0,0,4,4
,AT000B121967,,,EUR,20201216,0,0,7,7
,AT000B121967,,,EUR,20201228,0,0,140,140
,BE0000291972,,,EUR,20201127,0,0,6,6
,BE0000304130,,,EUR,20201203,0,0,0,0
,BE0000308172,,,EUR,20201215,0,0,0,0
,BE0000321308,,,EUR,20201001,0,0,0,0
,BE0000321308,,,EUR,20201021,0,0,140,140
,BE0000321308,,,EUR,20201207,0,0,0,0
,BE0000324336,,,EUR,20201204,0,0,0,0
,BE0000333428,,,EUR,20201001,0,0,7,7
,BE0000334434,,,EUR,20201008,0,0,0,0
,BE0000334434,,,EUR,20201130,0,0,4,4
,BE0000334434,,,EUR,20201214,0,0,0,0
,BE0000334434,,,EUR,20201217,0,0,0,0
,BE0000337460,,,EUR,20201002,0,0,0,0
,BE0000339482,,,EUR,20201116,0,0,0,0
,BE0000339482,,,EUR,20201117,0,0,6,6
,BE0000339482,,,EUR,20201123,0,0,0,0
,BE0000339482,,,EUR,20201204,0,0,0,0
,BE0000344532,,,EUR,20201113,0,0,0,0
,BE0000346552,,,EUR,20201117,0,0,0,0
,BE0000347568,,,EUR,20201215,0,0,0,0
,BE0000348574,,,EUR,20201016,0,0,11,11
,BE0000348574,,,EUR,20201106,0,0,5,5
,BE0000349580,,,EUR,20201110,0,0,0,0
,BE0000349580,,,EUR,20201215,0,0,0,0
,BE0000350596,,,EUR,20201012,0,0,0,0
,BE0000351602,,,EUR,20201217,0,0,8,8
,BE0002602804,,,EUR,20201109,0,0,7,7
,BE0312774467,,,EUR,20201103,0,0,7,7
,BE0312774467,,,EUR,20201105,0,0,9,9
,BE0312775472,,,EUR,20201102,0,0,0,0
,BE0312775472,,,EUR,20201130,0,0,9,9
,BE0312776488,,,EUR,20201215,0,0,8,8
,DE0001030203,,,EUR,20201002,0,0,9,9
,DE0001030203,,,EUR,20201110,0,0,9,9
,DE0001030203,,,EUR,20201118,0,0,6,6
,DE0001030203,,,EUR,20201216,0,0,0,0
,DE0001030211,,,EUR,20201104,0,0,18,18
,DE0001030211,,,EUR,20201106,0,0,14,14
,DE0001030211,,,EUR,20201111,0,0,9,9
,DE0001030211,,,EUR,20201124,0,0,0,0
,DE0001030211,,,EUR,20201201,0,0,25,25
,DE0001030211,,,EUR,20201207,0,0,7,7
,DE0001030211,,,EUR,20201216,0,0,30,30
,DE0001030211,,,EUR,20201229,0,0,22,22
,DE0001030229,,,EUR,20201026,0,0,7,7
,DE0001030229,,,EUR,20201110,0,0,18,18
,DE0001030237,,,EUR,20201012,0,0,6,6
,DE0001030237,,,EUR,20201013,0,0,17,17
,DE0001030237,,,EUR,20201027,0,0,9,9
,DE0001030237,,,EUR,20201110,0,0,13,13
,DE0001030237,,,EUR,20201130,0,0,10,10
,DE0001030237,,,EUR,20201216,0,0,0,0
,DE0001030245,,,EUR,20201007,0,0,0,0
,DE0001030245,,,EUR,20201019,0,0,25,25
,DE0001030245,,,EUR,20201026,0,0,22,22
,DE0001030245,,,EUR,20201110,0,0,13,13
,DE0001030245,,,EUR,20201112,0,0,0,0
,DE0001030245,,,EUR,20201130,0,0,7,7
,DE0001030245,,,EUR,20201228,0,0,12,12
,DE0001030252,,,EUR,20201007,0,0,21,21
,DE0001030252,,,EUR,20201102,0,0,15,15
,DE0001030252,,,EUR,20201106,0,0,8,8
,DE0001030252,,,EUR,20201110,0,0,20,20
,DE0001030252,,,EUR,20201113,0,0,11,11
,DE0001030252,,,EUR,20201130,0,0,5,5
,DE0001030252,,,EUR,20201217,0,0,66,66
,DE0001030260,,,EUR,20201102,0,0,17,17
,DE0001030260,,,EUR,20201130,0,0,10,10
,DE0001030260,,,EUR,20201203,0,0,6,6
,DE0001030278,,,EUR,20201130,0,0,6,6
,DE0001030278,,,EUR,20201203,0,0,0,0
,DE0001030278,,,EUR,20201204,0,0,25,25
,DE0001030294,,,EUR,20201014,0,0,9,9
,DE0001030294,,,EUR,20201030,0,0,11,11
,DE0001030294,,,EUR,20201102,0,0,7,7
,DE0001030294,,,EUR,20201110,0,0,27,27
,DE0001030294,,,EUR,20201112,0,0,26,26
,DE0001030294,,,EUR,20201113,0,0,116,116
,DE0001030294,,,EUR,20201125,0,0,0,0
,DE0001030294,,,EUR,20201204,0,0,0,0
,DE0001030294,,,EUR,20201211,0,0,12,12
,DE0001030294,,,EUR,20201215,0,0,17,17
,DE0001030302,,,EUR,20201019,0,0,5,5
,DE0001030302,,,EUR,20201021,0,0,8,8
,DE0001030302,,,EUR,20201112,0,0,8,8
,DE0001030302,,,EUR,20201123,0,0,6,6
,DE0001030302,,,EUR,20201125,0,0,0,0
,DE0001030302,,,EUR,20201126,0,0,9,9
,DE0001030302,,,EUR,20201202,0,0,5,5
,DE0001030310,,,EUR,20201015,0,0,8,8
,DE0001030310,,,EUR,20201104,0,0,9,9
,DE0001030310,,,EUR,20201110,0,0,0,0
,DE0001030310,,,EUR,20201112,0,0,35,22
,DE0001030310,,,EUR,20201113,0,0,11,11
,DE0001030310,,,EUR,20201126,0,0,0,0
,DE0001030310,,,EUR,20201216,0,0,0,0
,DE0001030310,,,EUR,20201228,0,0,18,18
,DE0001030542,,,EUR,20201001,0,0,6,6
,DE0001030542,,,EUR,20201008,0,0,0,0
,DE0001030542,,,EUR,20201009,0,0,0,0
,DE0001030542,,,EUR,20201014,0,0,25,25
,DE0001030542,,,EUR,20201015,0,0,17,17
,DE0001030542,,,EUR,20201021,0,0,67,67
,DE0001030542,,,EUR,20201028,0,0,29,29
,DE0001030542,,,EUR,20201029,0,0,5,5
,DE0001030542,,,EUR,20201127,0,0,14,14
,DE0001030542,,,EUR,20201203,0,0,33,33
,DE0001030559,,,EUR,20201006,0,0,0,0
,DE0001030559,,,EUR,20201016,0,0,10,10
,DE0001030559,,,EUR,20201023,0,0,0,0
,DE0001030559,,,EUR,20201028,0,0,3,3
,DE0001030559,,,EUR,20201106,0,0,0,0
,DE0001030559,,,EUR,20201110,0,0,0,0
,DE0001030559,,,EUR,20201113,0,0,8,8
,DE0001030559,,,EUR,20201127,0,0,17,17
,DE0001030567,,,EUR,20201021,0,0,4,4
,DE0001030567,,,EUR,20201023,0,0,0,0
,DE0001030567,,,EUR,20201028,0,0,0,0
,DE0001030567,,,EUR,20201029,0,0,0,0
,DE0001030567,,,EUR,20201127,0,0,9,9
,DE0001030567,,,EUR,20201216,0,0,0,0
,DE0001030567,,,EUR,20201217,0,0,7,7
,DE0001030567,,,EUR,20201221,0,0,8,8
,DE0001030575,,,EUR,20201001,0,0,0,0
,DE0001030575,,,EUR,20201030,0,0,12,12
,DE0001030708,,,EUR,20201001,0,0,0,0
,DE0001030708,,,EUR,20201012,0,0,0,0
,DE0001030708,,,EUR,20201117,0,0,1,1
,DE0001030708,,,EUR,20201208,0,0,17,17
,DE0001030708,,,EUR,20201215,0,0,0,0
,DE0001030716,,,EUR,20201109,0,0,0,0
,DE0001030716,,,EUR,20201125,0,0,78,16
,DE0001030716,,,EUR,20201126,0,0,6,6
,DE0001030716,,,EUR,20201215,0,0,0,0
,DE0001030716,,,EUR,20201216,0,0,7,7
,DE0001030716,,,EUR,20201229,0,0,0,0
,DE0001102309,,,EUR,20201102,0,0,1,1
,DE0001102309,,,EUR,20201125,0,0,0,0
,DE0001102309,,,EUR,20201211,0,0,0,0
,DE0001102317,,,EUR,20201030,0,0,0,0
,DE0001102317,,,EUR,20201201,0,0,0,0
,DE0001102317,,,EUR,20201207,0,0,0,0
,DE0001102317,,,EUR,20201211,0,0,0,0
,DE0001102317,,,EUR,20201223,0,0,0,0
,DE0001102325,,,EUR,20201028,0,0,0,0
,DE0001102325,,,EUR,20201211,0,0,0,0
,DE0001102325,,,EUR,20201217,0,0,0,0
,DE0001102341,,,EUR,20201204,0,0,0,0
,DE0001102341,,,EUR,20201215,0,0,0,0
,DE0001102341,,,EUR,20201216,0,0,27,27
,DE0001102358,,,EUR,20201130,0,0,3,3
,DE0001102358,,,EUR,20201211,0,0,0,0
,DE0001102358,,,EUR,20201228,0,0,0,0
,DE0001102366,,,EUR,20201012,0,0,8,8
,DE0001102366,,,EUR,20201102,0,0,62,62
,DE0001102366,,,EUR,20201201,0,0,0,0
,DE0001102366,,,EUR,20201217,0,0,8,8
,DE0001102374,,,EUR,20201109,0,0,0,0
,DE0001102374,,,EUR,20201125,0,0,16,16
,DE0001102374,,,EUR,20201203,0,0,7,7
,DE0001102374,,,EUR,20201209,0,0,0,0
,DE0001102382,,,EUR,20201009,0,0,1,1
,DE0001102382,,,EUR,20201215,0,0,0,0
,DE0001102390,,,EUR,20201111,0,0,1,1
,DE0001102390,,,EUR,20201112,0,0,1,1
,DE0001102390,,,EUR,20201217,0,0,0,0
,DE0001102390,,,EUR,20201218,0,0,0,0
,DE0001102408,,,EUR,20201001,0,0,0,0
,DE0001102408,,,EUR,20201002,0,0,0,0
,DE0001102408,,,EUR,20201201,0,0,0,0
,DE0001102416,,,EUR,20201015,0,0,6,6
,DE0001102424,,,EUR,20201027,0,0,1,1
,DE0001102424,,,EUR,20201030,0,0,0,0
,DE0001102424,,,EUR,20201214,0,0,0,0
,DE0001102432,,,EUR,20201001,0,0,0,0
,DE0001102432,,,EUR,20201005,0,0,0,0
,DE0001102432,,,EUR,20201006,0,0,0,0
,DE0001102432,,,EUR,20201008,0,0,0,0
,DE0001102432,,,EUR,20201014,0,0,0,0
,DE0001102432,,,EUR,20201019,0,0,0,0
,DE0001102432,,,EUR,20201028,0,0,1,1
,DE0001102432,,,EUR,20201106,0,0,0,0
,DE0001102432,,,EUR,20201112,0,0,0,0
,DE0001102432,,,EUR,20201207,0,0,0,0
,DE0001102432,,,EUR,20201208,0,0,0,0
,DE0001102432,,,EUR,20201210,0,0,5,5
,DE0001102440,,,EUR,20201008,0,0,1,1
,DE0001102440,,,EUR,20201105,0,0,21,21
,DE0001102440,,,EUR,20201120,0,0,23,23
,DE0001102440,,,EUR,20201123,0,0,26,26
,DE0001102440,,,EUR,20201203,0,0,62,62
,DE0001102457,,,EUR,20201009,0,0,1,1
,DE0001102457,,,EUR,20201021,0,0,34,34
,DE0001102457,,,EUR,20201030,0,0,1,1
,DE0001102457,,,EUR,20201112,0,0,0,0
,DE0001102457,,,EUR,20201125,0,0,5,5
,DE0001102457,,,EUR,20201126,0,0,7,7
,DE0001102457,,,EUR,20201130,0,0,6,6
,DE0001102457,,,EUR,20201209,0,0,0,0
,DE0001102457,,,EUR,20201217,0,0,3,3
,DE0001102457,,,EUR,20201223,0,0,2,0
,DE0001102465,,,EUR,20201001,0,0,1,1
,DE0001102465,,,EUR,20201029,0,0,315,315
,DE0001102465,,,EUR,20201030,0,0,1,1
,DE0001102465,,,EUR,20201106,0,0,0,0
,DE0001102465,,,EUR,20201125,0,0,6,6
,DE0001102465,,,EUR,20201126,0,0,2,2
,DE0001102465,,,EUR,20201208,0,0,5,5
,DE0001102465,,,EUR,20201209,0,0,0,0
,DE0001102465,,,EUR,20201214,0,0,0,0
,DE0001102465,,,EUR,20201215,0,0,0,0
,DE0001102465,,,EUR,20201216,0,0,28,28
,DE0001102465,,,EUR,20201217,0,0,7,7
,DE0001102473,,,EUR,20201124,0,0,1,1
,DE0001102473,,,EUR,20201202,0,0,42,42
,DE0001102473,,,EUR,20201217,0,0,4,4
,DE0001102481,,,EUR,20201019,0,0,0,0
,DE0001102481,,,EUR,20201020,0,0,0,0
,DE0001102481,,,EUR,20201112,0,0,102,102
,DE0001102481,,,EUR,20201116,0,0,0,0
,DE0001102481,,,EUR,20201124,0,0,0,0
,DE0001102481,,,EUR,20201203,0,0,0,0
,DE0001102481,,,EUR,20201204,0,0,3,3
,DE0001102481,,,EUR,20201214,0,0,0,0
,DE0001102481,,,EUR,20201215,0,0,0,0
,DE0001102481,,,EUR,20201222,0,0,6,6
,DE0001102481,,,EUR,20201223,0,0,3,0
,DE0001102499,,,EUR,20201007,0,0,1,1
,DE0001102499,,,EUR,20201012,0,0,0,0
,DE0001102499,,,EUR,20201113,0,0,1,1
,DE0001102499,,,EUR,20201124,0,0,1,1
,DE0001102499,,,EUR,20201203,0,0,34,34
,DE0001102499,,,EUR,20201210,0,0,0,0
,DE0001102499,,,EUR,20201217,0,0,0,0
,DE0001102499,,,EUR,20201223,0,0,5,5
,DE0001102507,,,EUR,20201001,0,0,0,0
,DE0001102507,,,EUR,20201006,0,0,40,40
,DE0001102507,,,EUR,20201020,0,0,0,0
,DE0001102507,,,EUR,20201022,0,0,0,0
,DE0001102507,,,EUR,20201102,0,0,0,0
,DE0001102507,,,EUR,20201103,0,0,1,1
,DE0001102507,,,EUR,20201109,0,0,5,5
,DE0001102507,,,EUR,20201113,0,0,0,0
,DE0001102507,,,EUR,20201208,0,0,0,0
,DE0001102507,,,EUR,20201209,0,0,0,0
,DE0001102507,,,EUR,20201221,0,0,7,7
,DE0001102507,,,EUR,20201228,0,0,0,0
,DE0001102515,,,EUR,20201001,0,0,0,0
,DE0001102515,,,EUR,20201103,0,0,7,7
,DE0001102515,,,EUR,20201214,0,0,0,0
,DE0001102515,,,EUR,20201215,0,0,0,0
,DE0001102515,,,EUR,20201216,0,0,0,0
,DE0001102523,,,EUR,20201001,0,0,1,0
,DE0001102523,,,EUR,20201102,0,0,0,0
,DE0001102523,,,EUR,20201215,0,0,0,0
,DE0001102523,,,EUR,20201221,0,0,20,20
,DE0001102523,,,EUR,20201223,0,0,0,0
,DE0001102523,,,EUR,20201228,0,0,0,0
,DE0001102523,,,EUR,20201230,0,0,39,21
,DE0001104743,,,EUR,20201002,0,0,4,4
,DE0001104743,,,EUR,20201012,0,0,22,22
,DE0001104743,,,EUR,20201103,0,0,48,48
,DE0001104743,,,EUR,20201105,0,0,21,21
,DE0001104743,,,EUR,20201127,0,0,0,0
,DE0001104750,,,EUR,20201118,0,0,41,41
,DE0001104750,,,EUR,20201125,0,0,14,14
,DE0001104750,,,EUR,20201126,0,0,8,8
,DE0001104750,,,EUR,20201210,0,0,8,8
,DE0001104768,,,EUR,20201005,0,0,11,11
,DE0001104768,,,EUR,20201022,0,0,15,15
,DE0001104768,,,EUR,20201112,0,0,13,13
,DE0001104768,,,EUR,20201126,0,0,10,10
,DE0001104768,,,EUR,20201130,0,0,24,24
,DE0001104768,,,EUR,20201229,0,0,120,120
,DE0001104776,,,EUR,20201005,0,0,0,0
,DE0001104776,,,EUR,20201012,0,0,9,9
,DE0001104776,,,EUR,20201019,0,0,0,0
,DE0001104776,,,EUR,20201028,0,0,0,0
,DE0001104776,,,EUR,20201126,0,0,18,18
,DE0001104784,,,EUR,20201103,0,0,9,9
,DE0001104784,,,EUR,20201118,0,0,0,0
,DE0001104784,,,EUR,20201126,0,0,0,0
,DE0001104784,,,EUR,20201211,0,0,1,1
,DE0001104784,,,EUR,20201214,0,0,0,0
,DE0001104784,,,EUR,20201215,0,0,0,0
,DE0001104784,,,EUR,20201217,0,0,0,0
,DE0001104784,,,EUR,20201228,0,0,11,11
,DE0001104792,,,EUR,20201006,0,0,0,0
,DE0001104792,,,EUR,20201014,0,0,13,13
,DE0001104792,,,EUR,20201021,0,0,0,0
,DE0001104792,,,EUR,20201022,0,0,0,0
,DE0001104792,,,EUR,20201029,0,0,0,0
,DE0001104792,,,EUR,20201105,0,0,0,0
,DE0001104792,,,EUR,20201118,0,0,12,12
,DE0001104792,,,EUR,20201125,0,0,12,12
,DE0001104792,,,EUR,20201126,0,0,10,10
,DE0001104792,,,EUR,20201127,0,0,0,0
,DE0001104792,,,EUR,20201130,0,0,0,0
,DE0001104792,,,EUR,20201201,0,0,0,0
,DE0001104792,,,EUR,20201211,0,0,0,0
,DE0001104792,,,EUR,20201216,0,0,0,0
,DE0001104792,,,EUR,20201229,0,0,14,14
,DE0001104800,,,EUR,20201126,0,0,52,52
,DE0001104800,,,EUR,20201211,0,0,0,0
,DE0001104800,,,EUR,20201217,0,0,96,96
,DE0001104800,,,EUR,20201223,0,0,24,24
,DE0001104818,,,EUR,20201013,0,0,0,0
,DE0001104818,,,EUR,20201016,0,0,0,0
,DE0001104818,,,EUR,20201021,0,0,10,10
,DE0001104818,,,EUR,20201022,0,0,10,10
,DE0001104818,,,EUR,20201104,0,0,0,0
,DE0001104818,,,EUR,20201105,0,0,10,10
,DE0001104818,,,EUR,20201110,0,0,0,0
,DE0001104818,,,EUR,20201111,0,0,0,0
,DE0001104818,,,EUR,20201209,0,0,0,0
,DE0001104818,,,EUR,20201210,0,0,100,100
,DE0001104818,,,EUR,20201211,0,0,0,0
,DE0001104826,,,EUR,20201124,0,0,12,12
,DE0001104826,,,EUR,20201125,0,0,12,12
,DE0001104826,,,EUR,20201126,0,0,0,0
,DE0001104826,,,EUR,20201201,0,0,0,0
,DE0001104826,,,EUR,20201214,0,0,12,12
,DE0001104826,,,EUR,20201221,0,0,3,3
,DE0001104826,,,EUR,20201222,0,0,8,8
,DE0001134922,,,EUR,20201229,0,0,60,60
,DE0001135044,,,EUR,20201217,0,0,0,0
,DE0001135044,,,EUR,20201229,0,0,60,60
,DE0001135085,,,EUR,20201006,0,0,1,1
,DE0001135085,,,EUR,20201012,0,0,1,1
,DE0001135085,,,EUR,20201021,0,0,57,57
,DE0001135143,,,EUR,20201005,0,0,1,1
,DE0001135143,,,EUR,20201228,0,0,7,7
,DE0001135176,,,EUR,20201207,0,0,0,0
,DE0001135226,,,EUR,20201109,0,0,0,0
,DE0001135226,,,EUR,20201207,0,0,0,0
,DE0001135275,,,EUR,20201015,0,0,0,0
,DE0001135275,,,EUR,20201106,0,0,0,0
,DE0001135275,,,EUR,20201207,0,0,0,0
,DE0001135325,,,EUR,20201006,0,0,5,5
,DE0001135424,,,EUR,20201006,0,0,0,0
,DE0001135424,,,EUR,20201125,0,0,0,0
,DE0001135424,,,EUR,20201217,0,0,10,9
,DE0001135424,,,EUR,20201218,0,0,14,14
,DE0001135424,,,EUR,20201228,0,0,0,0
,DE0001135440,,,EUR,20201216,0,0,0,0
,DE0001135457,,,EUR,20201029,0,0,0,0
,DE0001135457,,,EUR,20201106,0,0,0,0
,DE0001135457,,,EUR,20201207,0,0,0,0
,DE0001135465,,,EUR,20201001,0,0,0,0
,DE0001135465,,,EUR,20201015,0,0,12,12
,DE0001135465,,,EUR,20201110,0,0,0,0
,DE0001135465,,,EUR,20201208,0,0,7,7
,DE0001135465,,,EUR,20201211,0,0,0,0
,DE0001135465,,,EUR,20201214,0,0,11,11
,DE0001135465,,,EUR,20201215,0,0,61,61
,DE0001135465,,,EUR,20201221,0,0,11,11
,DE0001135465,,,EUR,20201222,0,0,0,0
,DE0001135473,,,EUR,20201110,0,0,0,0
,DE0001135473,,,EUR,20201112,0,0,0,0
,DE0001135473,,,EUR,20201201,0,0,35,35
,DE0001135473,,,EUR,20201203,0,0,0,0
,DE0001135473,,,EUR,20201208,0,0,27,25
,DE0001135473,,,EUR,20201211,0,0,0,0
,DE0001135473,,,EUR,20201217,0,0,0,0
,DE0001135481,,,EUR,20201002,0,0,0,0
,DE0001135481,,,EUR,20201127,0,0,7,7
,DE0001135499,,,EUR,20201208,0,0,0,0
,DE0001135499,,,EUR,20201211,0,0,0,0
,DE0001135499,,,EUR,20201229,0,0,7,10
,DE0001137883,,,EUR,20201027,0,0,7,0
,DE0001137891,,,EUR,20201007,0,0,7,7
,DE0001137891,,,EUR,20201103,0,0,62,62
