InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
AT0000A28KX7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201019,,0,0,,0,0,0,0
AT0000A2CDT6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
AT0000A2CQD2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
AT0000A2GH08,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201016,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
AT0000A2J645,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201009,,0,0,,0,0,0,0
AT0000A2JAF6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201019,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
AT0000A2KQ43,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201123,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
AT0000A2KW37,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
AT0000A2L583,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201006,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201019,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201005,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201026,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
BE0000291972,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
BE0000304130,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
BE0000308172,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
BE0000321308,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
BE0000321308,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
BE0000321308,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
BE0000324336,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
BE0000333428,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
BE0000334434,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
BE0000337460,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201123,,0,0,,0,0,0,0
BE0000339482,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
BE0000344532,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
BE0000346552,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
BE0000347568,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201016,,0,0,,0,0,0,0
BE0000348574,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
BE0000349580,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
BE0000349580,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
BE0000350596,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
BE0000351602,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
BE0002602804,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
BE0312774467,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
BE0312774467,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
BE0312775472,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201102,,0,0,,0,0,0,0
BE0312775472,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
BE0312776488,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201005,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201102,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
BMG067231032,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
