MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DE000CZ40LW5,EUR,20201028,108.753,108.7367,,
,DE000CZ40LW5,EUR,20201126,111.015,111.0165,111.017,111.011
,DE000CZ40LW5,EUR,20201202,110.6095,111.3324,,
,DE000DB7XJJ2,EUR,20201028,101.4335,101.4335,,
,DK0002026657,DKK,20201023,110.2674,110.2674,,
,DK0002030766,DKK,20201028,104.4,104.4,,
,DK0002030766,DKK,20201112,104.35,104.35,,
,DK0002032895,DKK,20201014,103.94,103.94,,
,DK0002032978,DKK,20201030,104.1125,104.1125,,
,DK0002032978,DKK,20201216,103.235,103.235,,
,DK0002036292,DKK,20201002,101.56,101.56,,
,DK0002036292,DKK,20201222,101.2295,101.129,,
,DK0002036961,DKK,20201103,102.21,102.21,,
,DK0002036961,DKK,20201125,102.06,101.98,,
,DK0002036961,DKK,20201221,101.9,101.8905,101.92,101.89
,DK0002037340,DKK,20201229,101.6,101.6,,
,DK0002038157,DKK,20201005,103.1175,103.09,103.21,102.84
,DK0002038157,DKK,20201014,102.85,102.85,,
,DK0002038157,DKK,20201016,103.23,103.23,,
,DK0002038157,DKK,20201222,102.81,102.81,,
,DK0002038744,DKK,20201014,103.565,103.565,,
,DK0002039049,DKK,20201002,103.45,103.45,,
,DK0002039049,DKK,20201021,103.1,103.1,,
,DK0002039049,DKK,20201030,102.92,102.92,,
,DK0002039049,DKK,20201215,102.74,102.74,,
,DK0002039049,DKK,20201229,103.403,103.403,,
,DK0002039981,DKK,20201005,103.91,103.91,,
,DK0002039981,DKK,20201104,103.91,103.91,,
,DK0002040567,DKK,20201016,102.7,102.7,,
,DK0002041029,DKK,20201002,104.55,104.55,,
,DK0002041029,DKK,20201013,104.25,104.25,,
,DK0002041029,DKK,20201026,104.56,104.56,104.56,104.56
,DK0002041029,DKK,20201029,104.55,104.55,,
,DK0002041029,DKK,20201222,104.09,104.0818,,
,DK0002041458,DKK,20201222,101.04,101.04,,
,DK0002042183,DKK,20201204,104.18,104.18,,
,DK0002043744,DKK,20201210,105.37,105.37,,
,DK0002044122,DKK,20201029,102.39,102.39,,
,DK0002044395,DKK,20201027,100.66,100.66,,
,DK0002044551,DKK,20201014,100.835,100.8317,,
,DK0002044551,DKK,20201016,101.15,101.15,,
,DK0002044551,DKK,20201127,101.12,101.12,,
,DK0002044551,DKK,20201229,101.606,101.606,,
,DK0002044635,DKK,20201005,99.7,99.9353,,
,DK0002044635,DKK,20201007,99.815,99.8113,,
,DK0002044635,DKK,20201013,99.75,99.75,,
,DK0002044635,DKK,20201016,100.22,100.22,,
,DK0002044635,DKK,20201027,99.28,99.28,,
,DK0002044635,DKK,20201106,100.0625,100.0625,,
,DK0002044635,DKK,20201127,100.1,100.1,,
,DK0002044718,DKK,20201008,99.935,100.0982,,
,DK0002044718,DKK,20201014,100.42,100.3435,100.74,100.25
,DK0002044718,DKK,20201016,100.7533,100.6304,101.02,100.62
,DK0002044718,DKK,20201127,100.55,100.55,100.55,100.55
,DK0002044718,DKK,20201215,100.96,100.96,,
,DK0002044718,DKK,20201229,101.036,101.036,101.036,101.036
,DK0002045871,DKK,20201103,100.6221,100.6271,,
,DK0002046176,DKK,20201002,97.62,97.6822,,
,DK0002046176,DKK,20201008,97.5,97.5,,
,DK0002046259,DKK,20201002,96.9525,96.7835,97.16,96.75
,DK0002046259,DKK,20201021,97.15,97.15,,
,DK0002046259,DKK,20201229,98.107,98.107,,
,DK0002046762,DKK,20201228,106.2475,106.2464,,
,DK0002047141,DKK,20201127,99.305,99.305,,
,DK0002047141,DKK,20201201,99.1,99.1,,
,DK0002047224,DKK,20201029,100.02,100.02,,
,DK0002047224,DKK,20201105,100.45,100.45,,
,DK0002047224,DKK,20201229,101.176,101.176,,
,DK0002047307,DKK,20201021,99.59,99.59,,
,DK0002047307,DKK,20201029,99.41,99.41,,
,DK0002047307,DKK,20201030,99.5,99.5,,
,DK0002047307,DKK,20201127,99.82,99.7602,100.06,99.76
,DK0002048701,DKK,20201124,96.55,96.55,,
,DK0004131513,DKK,20201020,100.7125,100.715,100.72,100.71
,DK0004131943,DKK,20201005,101.675,101.675,,
,DK0004131943,DKK,20201021,101.74,101.74,,
,DK0004131943,DKK,20201022,101.75,101.75,,
,DK0004132164,DKK,20201202,102,102,,
,DK0004132248,DKK,20201012,104.8,104.8,,
,DK0004132594,EUR,20201012,100.87,100.8688,,
,DK0004132750,DKK,20201202,105.82,105.82,,
,DK0004604196,DKK,20201002,108.5,108.5,,
,DK0004605672,DKK,20201030,100.405,100.405,,
,DK0004605839,DKK,20201127,101.47,101.47,101.47,101.47
,DK0004605912,DKK,20201117,102.385,102.388,102.39,102.38
,DK0004605912,DKK,20201221,102.365,102.3604,,
,DK0004606050,DKK,20201021,103.32,103.32,,
,DK0004606050,DKK,20201103,104.42,104.42,,
,DK0004606050,DKK,20201204,103.75,103.75,,
,DK0004606134,DKK,20201001,104.01,103.8111,104.11,103.75
,DK0004606134,DKK,20201009,103.58,103.7473,,
,DK0004606134,DKK,20201028,103.0067,103.0032,103.01,103
,DK0004606134,DKK,20201120,103.59,103.59,,
,DK0004606134,DKK,20201201,103.55,103.55,,
,DK0004606134,DKK,20201217,102.86,103.0461,,
,DK0004606563,DKK,20201001,103.8671,103.6769,103.93,103.54
,DK0004606563,DKK,20201002,103.94,103.94,,
,DK0004606563,DKK,20201006,103.675,103.8172,103.86,103.12
,DK0004606563,DKK,20201007,103.47,103.279,,
,DK0004606563,DKK,20201021,103.12,103.12,,
,DK0004606563,DKK,20201117,102.465,102.47,,
,DK0004606563,DKK,20201120,103.03,103.3002,103.31,102.49
,DK0004606563,DKK,20201228,102.29,102.29,,
,DK0004606563,DKK,20201229,103.353,103.353,,
,DK0004606563,DKK,20201230,103.755,103.7593,,
,DK0004607538,DKK,20201002,108.745,108.68,,
,DK0004608189,DKK,20201001,102.9889,103.0483,103.21,102.4
,DK0004608189,DKK,20201002,103.23,103.23,,
,DK0004608189,DKK,20201005,103.26,103.26,103.26,103.26
,DK0004608189,DKK,20201006,103.2833,103.287,103.3,103.25
,DK0004608189,DKK,20201007,103.255,103.252,103.28,103.24
,DK0004608189,DKK,20201009,103.0833,102.9249,103.22,102.81
,DK0004608189,DKK,20201012,102.86,102.86,102.86,102.86
,DK0004608189,DKK,20201016,102.67,102.67,,
,DK0004608189,DKK,20201022,103.12,103.12,,
,DK0004608189,DKK,20201103,103.04,103.04,,
,DK0004608189,DKK,20201109,102.685,102.6299,,
,DK0004608189,DKK,20201117,102.715,102.9281,,
,DK0004608189,DKK,20201201,102.8,102.8,,
,DK0004608189,DKK,20201214,103.085,103.0725,,
,DK0004608189,DKK,20201215,103.1,103.1098,,
,DK0004609906,SEK,20201021,101.071,101.071,,
,DK0004610243,DKK,20201028,109.55,109.55,,
,DK0004611720,DKK,20201001,103.035,103.0428,,
,DK0004611720,DKK,20201002,103.05,103.0671,,
,DK0004611720,DKK,20201005,103.052,103.0453,103.06,103.04
,DK0004611720,DKK,20201007,103.0075,103.0089,103.03,102.99
,DK0004611720,DKK,20201008,103.0767,103.0726,103.08,103.07
,DK0004611720,DKK,20201009,102.605,103.0163,,
,DK0004611720,DKK,20201013,102.59,102.4294,,
,DK0004611720,DKK,20201015,103.06,103.06,,
,DK0004611720,DKK,20201019,103.115,103.1163,,
,DK0004611720,DKK,20201020,102.664,102.7066,103.08,102.04
,DK0004611720,DKK,20201022,103.02,103.02,,
,DK0004611720,DKK,20201028,102.565,102.2589,,
,DK0004611720,DKK,20201103,103.13,103.13,,
,DK0004611720,DKK,20201113,103.1467,103.1444,103.16,103.14
,DK0004611720,DKK,20201117,102.135,102.1312,,
,DK0004611720,DKK,20201120,103.165,103.1615,,
,DK0004611720,DKK,20201215,103.0367,103.3337,103.37,102.37
,DK0004611720,DKK,20201216,103.335,103.3333,,
,DK0004611803,DKK,20201001,102.6489,102.6575,102.78,101.96
,DK0004611803,DKK,20201002,102.5533,102.8105,102.83,102.02
,DK0004611803,DKK,20201005,102.744,102.8195,102.84,101.99
,DK0004611803,DKK,20201008,102.855,102.8598,102.87,102.83
,DK0004611803,DKK,20201013,102.87,102.87,,
,DK0004611803,DKK,20201014,102.405,102.4573,102.82,102.06
,DK0004611803,DKK,20201015,102.76,102.76,,
,DK0004611803,DKK,20201021,102.32,102.32,,
,DK0004611803,DKK,20201029,102.61,102.61,,
,DK0004611803,DKK,20201102,102.3967,102.6435,102.65,101.89
,DK0004611803,DKK,20201201,102.13,102.5165,102.67,101.86
,DK0004611803,DKK,20201204,102.255,102.5775,,
,DK0004611803,DKK,20201208,101.845,101.8495,,
,DK0004611803,DKK,20201215,102.0367,102.1397,102.14,101.83
,DK0004611803,DKK,20201229,102.764,102.764,,
,DK0004612025,DKK,20201019,102.2333,102.496,102.58,101.58
,DK0004612025,DKK,20201104,102.375,102.2987,,
,DK0004612025,DKK,20201111,101.55,101.55,,
,DK0004612025,DKK,20201117,101.575,101.5715,,
,DK0004612025,DKK,20201204,102.2,102.2,102.2,102.2
,DK0004612454,DKK,20201001,100.7615,100.7713,100.86,100.45
,DK0004612454,DKK,20201002,100.8388,100.8128,100.89,100.78
,DK0004612454,DKK,20201005,100.8322,100.827,100.86,100.81
,DK0004612454,DKK,20201006,100.5575,100.4558,100.71,100.43
,DK0004612454,DKK,20201007,100.4725,100.5844,100.68,99.98
,DK0004612454,DKK,20201008,100.61,100.6165,100.62,100.59
,DK0004612454,DKK,20201009,100.7417,100.7552,100.85,100.26
,DK0004612454,DKK,20201013,100.975,101.0004,,
,DK0004612454,DKK,20201015,101.1933,101.1928,101.22,101.15
,DK0004612454,DKK,20201020,100.95,101.1541,101.41,100.46
,DK0004612454,DKK,20201021,100.912,100.7266,101.08,100.725
,DK0004612454,DKK,20201023,100.52,100.5575,100.87,100.07
,DK0004612454,DKK,20201027,100.5767,100.3423,100.73,100.33
,DK0004612454,DKK,20201028,100.945,100.9671,,
,DK0004612454,DKK,20201030,100.7375,100.7375,100.7375,100.7375
,DK0004612454,DKK,20201103,100.898,101.0064,101.04,100.39
,DK0004612454,DKK,20201109,100.58,100.5931,100.6,100.57
,DK0004612454,DKK,20201113,100.9825,100.9847,100.99,100.98
,DK0004612454,DKK,20201116,100.9333,100.9805,101,100.81
,DK0004612454,DKK,20201117,100.6,100.3102,,
,DK0004612454,DKK,20201118,100.79,100.9136,101.01,100.38
,DK0004612454,DKK,20201124,100.7067,100.6688,100.74,100.66
,DK0004612454,DKK,20201126,101,101,,
,DK0004612454,DKK,20201202,100.6247,100.6267,100.627,100.62
,DK0004612454,DKK,20201204,100.965,100.9632,,
,DK0004612454,DKK,20201207,100.945,100.9445,,
,DK0004612454,DKK,20201208,101.06,101.0679,101.1,101.04
,DK0004612454,DKK,20201210,101.3375,101.3402,101.36,101.31
,DK0004612454,DKK,20201216,101.045,101.0307,101.11,101.02
,DK0004612454,DKK,20201218,101.24,101.24,,
,DK0004612454,DKK,20201222,101.2267,101.2428,101.245,101.19
,DK0004612454,DKK,20201223,101.205,101.1575,,
,DK0004612454,DKK,20201229,101.392,101.3412,101.44,101.33
,DK0004612454,DKK,20201230,101.4867,101.5,101.5,101.46
,DK0004612884,DKK,20201001,100.134,99.8125,100.19,99.79
,DK0004612884,DKK,20201002,100.1909,100.1991,100.22,100.12
,DK0004612884,DKK,20201005,100.1677,100.1721,100.21,100.12
,DK0004612884,DKK,20201006,100.0145,99.7046,100.09,99.7
,DK0004612884,DKK,20201007,99.862,99.7162,100.08,99.35
,DK0004612884,DKK,20201008,100.0262,100.031,100.08,99.97
,DK0004612884,DKK,20201009,100.21,100.21,,
,DK0004612884,DKK,20201014,100.53,100.492,,
,DK0004612884,DKK,20201015,100.66,100.6754,,
,DK0004612884,DKK,20201019,100.82,100.8284,100.84,100.78
,DK0004612884,DKK,20201028,100.03,100.155,,
,DK0004612884,DKK,20201030,100.2267,100.414,100.47,99.75
,DK0004612884,DKK,20201102,100.432,100.4264,100.5,100.41
,DK0004612884,DKK,20201104,100.52,100.5386,100.56,100.48
,DK0004612884,DKK,20201111,99.86,99.864,99.87,99.84
,DK0004612884,DKK,20201116,100.105,99.8446,,
,DK0004612884,DKK,20201117,100.295,100.2973,,
,DK0004612884,DKK,20201119,100.035,100.2668,,
,DK0004612884,DKK,20201120,100.0533,100.0138,100.41,99.73
,DK0004612884,DKK,20201124,100.12,100.0696,100.16,100.06
,DK0004612884,DKK,20201201,100.375,100.3753,,
,DK0004612884,DKK,20201202,100.0747,100.0575,100.11,100.057
,DK0004612884,DKK,20201203,100.22,100.2138,100.26,100.2
,DK0004612884,DKK,20201204,100.31,100.3228,,
,DK0004612884,DKK,20201208,100.56,100.56,,
,DK0004612884,DKK,20201210,100.65,100.6367,,
,DK0004612884,DKK,20201214,100.895,100.9229,,
,DK0004612884,DKK,20201217,100.78,100.78,100.78,100.78
,DK0004612884,DKK,20201229,100.957,100.961,100.966,100.93
,DK0004612884,DKK,20201230,100.91,100.9701,,
,DK0004612967,DKK,20201001,99.865,99.8533,99.91,99.84
,DK0004612967,DKK,20201002,99.9333,99.925,99.95,99.92
,DK0004612967,DKK,20201005,99.8433,99.5915,99.99,99.565
,DK0004612967,DKK,20201007,99.665,99.6722,99.69,99.64
,DK0004612967,DKK,20201009,99.91,99.9199,,
,DK0004612967,DKK,20201013,99.55,99.6519,,
,DK0004612967,DKK,20201020,100.1467,99.8408,100.4,99.66
,DK0004612967,DKK,20201026,99.785,99.776,,
,DK0004612967,DKK,20201027,99.3667,99.4394,99.44,99.22
,DK0004612967,DKK,20201028,99.48,99.444,,
,DK0004612967,DKK,20201103,100.13,100.13,,
,DK0004612967,DKK,20201106,100.3833,100.3815,100.39,100.38
,DK0004612967,DKK,20201112,99.635,99.6303,,
,DK0004612967,DKK,20201123,100.095,100.0973,,
,DK0004612967,DKK,20201127,100.33,100.33,,
,DK0004612967,DKK,20201202,99.634,99.7065,99.711,99.48
,DK0004612967,DKK,20201207,100.445,100.463,,
,DK0004612967,DKK,20201215,100.735,100.7387,,
,DK0004612967,DKK,20201218,100.31,100.31,,
,DK0004612967,DKK,20201221,100.295,100.4065,,
,DK0004612967,DKK,20201229,100.6007,100.5362,100.67,100.477
,DK0004613189,DKK,20201001,97.575,97.5889,,
,DK0004613189,DKK,20201002,97.61,97.6129,97.66,97.52
,DK0004613189,DKK,20201013,97.98,97.98,97.98,97.98
,DK0004613189,DKK,20201014,97.79,97.79,,
,DK0004613189,DKK,20201021,97.945,97.8575,,
,DK0004613189,DKK,20201026,97.25,96.981,,
,DK0004613189,DKK,20201029,97.66,97.6045,97.78,97.6
,DK0004613189,DKK,20201030,97.9,97.9,,
,DK0004613189,DKK,20201103,97.705,97.7006,,
,DK0004613189,DKK,20201105,98.085,98.0817,,
,DK0004613189,DKK,20201106,98.195,98.195,,
,DK0004613189,DKK,20201110,97.3833,97.4411,97.59,96.99
,DK0004613189,DKK,20201125,98.085,98.0456,,
,DK0004613189,DKK,20201201,97.97,97.8853,98.16,97.875
,DK0004613189,DKK,20201202,97.94,97.9327,,
,DK0004613189,DKK,20201218,98.61,98.61,,
,DK0004613189,DKK,20201229,98.61,98.4523,,
,DK0004613189,DKK,20201230,98.9833,98.98,99,98.97
,DK0004613262,DKK,20201009,96.615,96.6143,,
,DK0004613262,DKK,20201030,97.5,97.5,,
,DK0004613262,DKK,20201104,97.3433,97.5253,97.53,96.97
,DK0004613262,DKK,20201123,97.09,97.0835,97.1,97.05
,DK0004613262,DKK,20201127,97.41,97.41,,
,DK0004613262,DKK,20201130,97.68,97.68,,
,DK0004613262,DKK,20201201,97.67,97.67,,
,DK0004613346,DKK,20201125,99.0633,99.0632,99.07,99.05
,DK0004615630,DKK,20201008,100.675,100.675,,
,DK0004615630,DKK,20201103,100.66,100.66,,
,DK0004615630,DKK,20201105,100.6725,100.6734,,
,DK0004615630,DKK,20201210,100.74,100.6606,,
,DK0004615630,DKK,20201221,100.73,100.73,,
,DK0004615630,DKK,20201229,100.735,100.735,100.74,100.73
,DK0004615713,DKK,20201104,100.77,100.7779,,
,DK0004615986,SEK,20201021,101.775,101.775,101.775,101.775
,DK0004616018,DKK,20201001,99.3933,99.3948,99.4,99.39
,DK0004616018,DKK,20201005,99.44,99.44,,
,DK0004616018,DKK,20201006,99.1975,99.0252,,
,DK0004616018,DKK,20201007,99.315,99.3418,99.39,99.25
,DK0004616018,DKK,20201014,99.97,99.9667,,
,DK0004616018,DKK,20201019,100.28,100.2843,,
,DK0004616018,DKK,20201021,99.7233,99.6996,99.92,99.55
,DK0004616018,DKK,20201030,99.785,99.9031,,
,DK0004616018,DKK,20201105,100.0467,100.0417,100.06,100.03
,DK0004616018,DKK,20201109,99.806,99.3771,100.1,99.375
,DK0004616018,DKK,20201117,99.68,99.68,,
,DK0004616018,DKK,20201202,99.48,99.5,,
,DK0004616018,DKK,20201208,99.9275,99.925,,
,DK0004616018,DKK,20201215,100.31,100.302,100.33,100.3
,DK0004616018,DKK,20201217,100.21,100.21,100.21,100.21
,DK0004616018,DKK,20201230,100.505,100.5053,,
,DK0004616281,DKK,20201001,100,100.0041,100.09,99.97
,DK0004616281,DKK,20201002,100.005,99.8533,100.11,99.85
,DK0004616281,DKK,20201029,99.97,99.97,,
,DK0004616281,DKK,20201105,100.29,100.29,,
,DK0004616281,DKK,20201109,100.37,100.3778,,
,DK0004616281,DKK,20201118,100.365,100.3681,,
,DK0004616281,DKK,20201127,100.415,100.3701,,
,DK0004616281,DKK,20201214,101.06,101.0635,,
,DK0004616364,DKK,20201022,99.26,99.2436,,
,DK0004616364,DKK,20201026,98.965,98.965,,
,DK0004616364,DKK,20201126,99.23,99.23,,
,DK0004616364,DKK,20201127,99.32,99.3158,,
,DK0004616364,DKK,20201209,99.635,99.6204,,
,DK0004616364,DKK,20201210,99.78,99.8106,,
,DK0004616364,DKK,20201211,99.88,99.88,,
,DK0004616364,DKK,20201216,99.4567,99.4508,99.48,99.44
,DK0004616364,DKK,20201221,99.79,99.7971,,
,DK0004616364,DKK,20201223,99.7,99.7,,
,DK0004616604,DKK,20201015,96.85,96.85,,
,DK0004616604,DKK,20201027,96.3,96.3,,
,DK0004616604,DKK,20201123,96.55,96.55,,
,DK0004616794,DKK,20201001,97.9512,97.9586,97.97,97.92
,DK0004616794,DKK,20201002,98.0025,98.003,98.01,97.99
,DK0004616794,DKK,20201006,97.9767,97.9643,98.01,97.95
,DK0004616794,DKK,20201008,98.115,98.0914,,
,DK0004616794,DKK,20201014,98.454,98.2101,98.68,98.17
,DK0004616794,DKK,20201016,98.6,98.5625,,
,DK0004616794,DKK,20201021,98.06,98.06,,
,DK0004616794,DKK,20201029,98.06,98.0546,,
,DK0004616794,DKK,20201104,98.005,97.7984,,
,DK0004616794,DKK,20201109,98.0433,97.9925,98.15,97.99
,DK0004616794,DKK,20201111,97.5875,97.4437,97.77,97.41
,DK0004616794,DKK,20201113,98.04,98.0172,,
,DK0004616794,DKK,20201119,98.055,98.0532,,
,DK0004616794,DKK,20201202,98.195,98.1971,,
,DK0004616794,DKK,20201207,98.45,98.45,,
,DK0004616794,DKK,20201208,98.654,98.6485,98.67,98.64
,DK0004616794,DKK,20201210,98.93,98.9785,,
,DK0004616794,DKK,20201214,98.8475,98.8088,99.06,98.75
,DK0004616794,DKK,20201216,98.488,98.4518,98.75,98.39
,DK0004616794,DKK,20201221,98.85,98.8578,98.9,98.75
,DK0004616794,DKK,20201228,98.765,98.7667,,
,DK0004616794,DKK,20201229,98.8864,98.8779,98.94,98.81
,DK0004616794,DKK,20201230,98.9933,98.9769,99.01,98.97
,DK0004616877,DKK,20201210,98.7633,98.7718,98.79,98.73
,DK0004712320,DKK,20201118,118.3,118.3,,
,DK0004712320,DKK,20201221,119,119,,
,DK0004718012,DKK,20201012,106.25,106.25,,
,DK0006335773,DKK,20201021,105.85,105.85,,
,DK0006342639,DKK,20201005,102.7957,102.7957,,
,DK0006344767,DKK,20201124,100.315,100.315,,
,DK0006347943,DKK,20201126,100.6,100.6,100.6,100.6
,DK0006347943,DKK,20201215,100.55,100.55,,
,DK0006348081,DKK,20201123,101.89,101.89,,
,DK0006348164,DKK,20201016,100.94,100.94,,
,DK0006348248,DKK,20201030,101.075,101.0753,,
,DK0006348248,DKK,20201103,101.13,101.13,,
,DK0006348248,DKK,20201215,101.5,101.5,,
,DK0006348677,DKK,20201016,100.07,100.07,,
,DK0006348677,DKK,20201029,99.54,99.54,,
,DK0006348677,DKK,20201127,99.93,99.93,,
,DK0006348677,DKK,20201229,100.397,100.397,,
,DK0006348750,DKK,20201016,100.38,100.38,,
,DK0006348750,DKK,20201029,99.95,99.95,,
,DK0008931108,DKK,20201012,101.93,101.93,,
,DK0008931108,DKK,20201021,102,102,,
,DK0008931108,DKK,20201118,101.925,101.925,,
,DK0008931298,DKK,20201009,100.825,100.825,,
,DK0008931371,DKK,20201216,106.75,106.75,,
,DK0009257990,DKK,20201221,118.75,118.75,,
,DK0009265076,DKK,20201013,119.3638,119.3638,,
,DK0009265076,DKK,20201221,119,119,,
,DK0009269227,DKK,20201005,117.953,118.5025,,
,DK0009269227,DKK,20201028,118.2942,118.9245,118.96,116.9625
,DK0009269227,DKK,20201221,118.5,118.5,,
,DK0009270159,DKK,20201109,106.4241,106.4241,,
,DK0009270159,DKK,20201110,106.4241,106.4241,,
,DK0009270233,DKK,20201104,113.4891,113.4891,,
,DK0009270233,DKK,20201109,113.4891,113.4891,,
,DK0009270233,DKK,20201221,113.1135,113.1971,113.2,112.9405
,DK0009272874,DKK,20201208,118.3299,118.3299,118.3299,118.3299
,DK0009273419,DKK,20201005,106.2261,106.2261,,
,DK0009273419,DKK,20201021,106.15,106.15,,
,DK0009273419,DKK,20201116,106.1,106.1,,
,DK0009273682,DKK,20201021,106.2,106.2,,
,DK0009274300,DKK,20201127,113.6,113.6,,
,DK0009274300,DKK,20201221,112.9909,112.9589,113.0728,112.95
,DK0009278210,DKK,20201116,119.4094,119.4094,,
,DK0009278210,DKK,20201120,119.2888,119.2888,,
,DK0009278210,DKK,20201221,120,120,,
