MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002032895,DKK,20190221,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190222,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190225,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190226,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190227,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190228,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190301,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190302,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190304,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190305,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190306,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190307,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190308,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190311,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190312,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190313,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190314,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190315,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190318,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190319,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190320,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190321,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190322,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190325,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190326,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190327,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190328,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190329,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190207,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190208,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190211,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190212,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190213,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190214,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190215,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190218,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190219,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190220,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190221,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190222,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190225,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190226,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190227,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190228,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190301,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190302,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190304,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190305,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190306,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190307,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190308,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190311,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190312,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190313,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190314,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190315,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190318,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190319,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190325,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002040567,DKK,20190329,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190320,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190321,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190322,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190325,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190326,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190327,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190328,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044122,DKK,20190329,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190325,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611720,DKK,20190329,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190325,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0004611803,DKK,20190329,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190102,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190103,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190104,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190107,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190108,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190109,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190110,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190111,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190114,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190115,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190116,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190117,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190118,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190121,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190122,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190123,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190124,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190125,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190128,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190129,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190130,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190131,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190201,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190204,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190205,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190206,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190207,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190208,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190211,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190212,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190213,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190214,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190215,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190218,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190219,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190220,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190221,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190222,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190225,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190226,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190227,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190228,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190301,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190302,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190304,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190305,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190306,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190307,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190308,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190311,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190312,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190313,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190314,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190315,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190318,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190319,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190325,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009292203,DKK,20190329,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190130,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190131,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190201,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190204,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190205,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190206,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190207,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190208,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190211,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190212,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190213,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190214,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190215,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190218,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190219,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20190220,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
