InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,67.88%,12.78%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,31.03%,83.05%,0.00%,99.70%,0.00%
F,Structured finance instruments - Structured finance instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.77%,3.44%,0.00%,0.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,XSTO,NASDAQ STOCKHOLM AB,0.31%,0.74%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,SEED,NASDAQ STOCKHOLM AB - SWEDISH EQ DERIVATIVES,76.49%,72.28%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,17.11%,9.83%,84.79%,15.08%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,6.00%,16.60%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DKED,NASDAQ STOCKHOLM AB - DANISH EQ DERIVATIVES,0.35%,0.86%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,NOED,NASDAQ STOCKHOLM AB - NORWEGIAN EQ DERIVATIVES,0.04%,0.12%,0.00%,0.00%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XCSE,NASDAQ COPENHAGEN A/S,83.11%,53.87%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XNGM,NORDIC GROWTH MARKET,12.05%,39.65%,18.00%,81.95%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XSTO,NASDAQ STOCKHOLM AB,2.69%,4.72%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XOSL,OSLO BORS ASA,1.93%,0.79%,100.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XHEL,NASDAQ HELSINKI LTD,0.12%,0.49%,0.00%,0.00%,0.00%
H2,Securitized Derivatives - Other securitized derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,66.45%,45.45%,0.00%,0.00%,0.00%
H2,Securitized Derivatives - Other securitized derivatives,Y,XCSE,NASDAQ COPENHAGEN A/S,19.53%,45.45%,0.00%,0.00%,0.00%
H2,Securitized Derivatives - Other securitized derivatives,Y,XHEL,NASDAQ HELSINKI LTD,14.02%,9.09%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,65.61%,84.80%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,17.72%,7.52%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,7.76%,0.07%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,4.83%,0.34%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,2.29%,3.20%,0.83%,0.00%,0.00%
M,Other instruments,N,XHEL,NASDAQ HELSINKI LTD,95.89%,88.80%,0.00%,0.00%,0.00%
M,Other instruments,N,XSTO,NASDAQ STOCKHOLM AB,2.13%,5.14%,0.00%,0.00%,0.00%
M,Other instruments,N,XSAT,AKTIETORGET,1.98%,6.06%,65.82%,34.18%,0.00%
