InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
B2,Debt instruments - Money markets instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,89.37%,78.28%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,9.49%,12.84%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,TREU,TRADEWEB EUROPE LIMITED,1.02%,0.87%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,0.12%,8.01%,0.00%,100.00%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,FXRQ,,100.00%,100.00%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,66.77%,73.40%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,30.83%,14.36%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,2.40%,12.23%,0.00%,100.00%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,MAES062Z21O4RZ2U7M96,DANSKE AS,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XCSE,NASDAQ COPENHAGEN A/S,81.85%,70.37%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,BMTF,BLOOMBERG TRADING FACILITY LIMITED,14.67%,2.47%,0.00%,50.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,2.66%,11.11%,0.00%,0.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XHEL,NASDAQ HELSINKI LTD,0.82%,16.05%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,58.89%,8.15%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,33.63%,41.46%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,4.78%,38.05%,0.28%,0.00%,44.56%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,2.23%,8.70%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,0.32%,0.66%,0.00%,100.00%,0.00%
M,Other instruments,Y,XHEL,NASDAQ HELSINKI LTD,100.00%,100.00%,0.00%,0.00%,0.00%
