MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002027465,DKK,20200813,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200814,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200817,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200818,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200819,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200820,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200821,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200824,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200825,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200826,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200827,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200828,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200831,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200901,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200902,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200903,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200904,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200907,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200908,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200909,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200910,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200911,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200914,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200915,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200916,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200917,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200918,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200921,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200922,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200923,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200924,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200925,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200926,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200927,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200928,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200929,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200930,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200701,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200702,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200703,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200706,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200707,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200708,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200709,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200710,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200713,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200714,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200715,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200716,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200717,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200720,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200721,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200722,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200723,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200724,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200727,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200728,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200729,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200730,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200731,1.277351,1000000,1.277351,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200803,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200804,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200805,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200806,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200807,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200810,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200811,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200812,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200813,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200814,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200817,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200818,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200819,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200820,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200821,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200824,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200825,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200826,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200827,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200828,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200831,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200901,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200902,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200903,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200904,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200907,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200908,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200909,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200910,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200911,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200914,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200915,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200916,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200917,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200918,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200921,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200922,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200923,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200924,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200925,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200926,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200927,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200928,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200929,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200930,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200701,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200702,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200703,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200706,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200707,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200708,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200709,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200710,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200713,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200714,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200715,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200716,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200717,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200720,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200721,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200722,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200723,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200724,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200727,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200728,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200729,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200730,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200731,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200803,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200804,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200805,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200806,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200807,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200810,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200811,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200812,1.064954,1000000,1.064954,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200813,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200814,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200817,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200818,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200819,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200820,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200821,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200824,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200825,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200826,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200827,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200828,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200831,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200901,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200902,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200903,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200904,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200907,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200908,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200909,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200910,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200911,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200914,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200915,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200916,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200917,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200918,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200921,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200922,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200923,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200924,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200925,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200926,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200927,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200928,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200929,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200930,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200701,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200702,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
