MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0002041458,DKK,20200922,100.62,100.62,,
,DK0002041532,DKK,20200731,100.62,100.62,,
,DK0002042779,DKK,20200901,104.81,104.81,104.81,104.81
,DK0002043744,DKK,20200901,105.4,105.4,105.4,105.4
,DK0002044395,DKK,20200702,100.46,100.46,,
,DK0002044395,DKK,20200925,100.53,100.53,,
,DK0002044395,DKK,20200928,100.425,100.3301,,
,DK0002044478,DKK,20200731,100.5,100.5,,
,DK0002044551,DKK,20200714,99.06,99.06,,
,DK0002044551,DKK,20200715,99.0567,99.1027,99.11,99.03
,DK0002044635,DKK,20200813,99.1835,98.7251,99.32,98.7174
,DK0002044635,DKK,20200924,99.55,99.55,,
,DK0002044718,DKK,20200812,99.2577,99.2069,99.323,99.2
,DK0002044718,DKK,20200820,99.426,99.4082,,
,DK0002044718,DKK,20200821,99.416,99.4095,,
,DK0002044718,DKK,20200825,99.2525,99.237,,
,DK0002045871,DKK,20200819,100.9055,100.9055,,
,DK0002046259,DKK,20200807,96.48,96.48,,
,DK0002046259,DKK,20200915,96.55,96.55,,
,DK0004131273,DKK,20200818,100.2925,100.2925,,
,DK0004131786,DKK,20200821,103.07,103.07,,
,DK0004131786,DKK,20200831,103.045,103.045,,
,DK0004131869,DKK,20200831,101.6067,101.61,101.62,101.6
,DK0004132164,DKK,20200714,101.26,101.26,,
,DK0004132164,DKK,20200731,101.405,101.405,,
,DK0004132248,DKK,20200731,104.69,104.69,,
,DK0004132248,DKK,20200810,104.6,104.6,,
,DK0004132248,DKK,20200811,104.64,104.6431,,
,DK0004132248,DKK,20200821,104.78,104.78,,
,DK0004132248,DKK,20200826,104.62,104.62,,
,DK0004132248,DKK,20200903,104.65,104.65,,
,DK0004132248,DKK,20200908,104.75,104.75,,
,DK0004132248,DKK,20200917,104.85,104.85,,
,DK0004132594,EUR,20200730,100.765,100.7633,,
,DK0004132594,EUR,20200817,100.74,100.74,,
,DK0004602570,DKK,20200826,107.115,106.8804,,
,DK0004603545,SEK,20200826,100.061,100.0672,100.07,100.007
,DK0004603545,SEK,20200915,100.033,100.033,100.033,100.033
,DK0004604196,DKK,20200703,107.4592,107.4723,107.48,107.4475
,DK0004605839,DKK,20200917,101.4,101.4,,
,DK0004605912,DKK,20200703,102.29,102.29,,
,DK0004605912,DKK,20200716,102.6211,102.6205,102.63,102.62
,DK0004605912,DKK,20200901,102.01,102.01,,
,DK0004606050,DKK,20200805,103.9,103.9,,
,DK0004606134,DKK,20200701,103.8,103.8,,
,DK0004606134,DKK,20200709,103.235,103.6047,,
,DK0004606134,DKK,20200715,103.61,103.6026,,
,DK0004606134,DKK,20200807,103.19,103.19,,
,DK0004606134,DKK,20200901,103.22,103.44,,
,DK0004606480,SEK,20200902,100.7834,100.7896,100.792,100.749
,DK0004606563,DKK,20200701,103.382,103.2485,103.48,103.05
,DK0004606563,DKK,20200702,103.41,103.41,,
,DK0004606563,DKK,20200708,103.1733,103.3311,103.44,102.64
,DK0004606563,DKK,20200806,102.34,102.34,,
,DK0004606563,DKK,20200807,102.79,102.79,,
,DK0004606563,DKK,20200824,102.2433,102.2418,102.25,102.24
,DK0004606563,DKK,20200921,102.64,102.2853,,
,DK0004606563,DKK,20200929,103.3667,103.7405,103.9,103.1
,DK0004607538,DKK,20200826,108.0333,108.0251,108.05,108
,DK0004608189,DKK,20200701,102.531,102.4979,102.63,102.47
,DK0004608189,DKK,20200702,102.538,102.5038,102.59,102.5
,DK0004608189,DKK,20200703,102.6217,102.5793,102.67,102.54
,DK0004608189,DKK,20200706,102.65,102.6585,,
,DK0004608189,DKK,20200707,102.76,102.76,,
,DK0004608189,DKK,20200714,102.625,102.6288,102.63,102.62
,DK0004608189,DKK,20200715,102.625,102.6312,,
,DK0004608189,DKK,20200722,102.8742,102.8676,102.92,102.85
,DK0004608189,DKK,20200727,102.7567,102.7576,102.76,102.75
,DK0004608189,DKK,20200807,102.3633,102.4588,102.49,102.11
,DK0004608189,DKK,20200814,102.439,102.2336,102.52,101.73
,DK0004608189,DKK,20200825,102.245,102.607,,
,DK0004608189,DKK,20200902,102.76,102.7536,,
,DK0004608189,DKK,20200908,102.555,102.3085,,
,DK0004608189,DKK,20200910,102.8,102.8,,
,DK0004608189,DKK,20200916,102.99,103.0174,,
,DK0004608189,DKK,20200924,101.99,101.99,,
,DK0004608189,DKK,20200930,102.99,103.2427,103.26,102.45
,DK0004609906,SEK,20200902,100.983,100.983,100.983,100.983
,DK0004611720,DKK,20200701,102.08,102.0665,102.12,102
,DK0004611720,DKK,20200703,102.18,102.1889,102.19,102.16
,DK0004611720,DKK,20200710,102.335,102.349,,
,DK0004611720,DKK,20200714,102.19,102.1883,102.21,102.17
,DK0004611720,DKK,20200716,102.2817,102.281,102.29,102.28
,DK0004611720,DKK,20200717,102.405,102.4128,,
,DK0004611720,DKK,20200813,102.6,102.6148,,
,DK0004611720,DKK,20200819,102.69,102.69,,
,DK0004611720,DKK,20200826,102.7,102.7006,,
,DK0004611720,DKK,20200827,102.7775,102.7844,102.79,102.76
,DK0004611720,DKK,20200901,101.8067,101.8235,101.83,101.78
,DK0004611720,DKK,20200902,102.5033,102.1028,102.85,101.83
,DK0004611720,DKK,20200907,102.9333,102.9349,102.94,102.93
,DK0004611720,DKK,20200915,102.94,102.94,102.94,102.94
,DK0004611720,DKK,20200929,103.045,103.0484,,
,DK0004611720,DKK,20200930,103.095,103.0976,,
,DK0004611803,DKK,20200701,101.8433,101.8566,101.98,101.81
,DK0004611803,DKK,20200702,101.85,101.8503,101.87,101.84
,DK0004611803,DKK,20200703,102.06,102.0381,102.09,102.03
,DK0004611803,DKK,20200710,102.01,101.9383,,
,DK0004611803,DKK,20200714,101.72,101.8429,,
,DK0004611803,DKK,20200720,102.3067,102.3054,102.31,102.3
,DK0004611803,DKK,20200723,102.505,102.4858,,
,DK0004611803,DKK,20200727,102.425,102.4179,,
,DK0004611803,DKK,20200803,102.12,102.456,,
,DK0004611803,DKK,20200807,102.27,102.27,,
,DK0004611803,DKK,20200817,102.32,102.3191,,
,DK0004611803,DKK,20200826,102.01,101.9154,,
,DK0004611803,DKK,20200902,102.395,102.2485,,
,DK0004611803,DKK,20200903,102.32,102.32,102.32,102.32
,DK0004611803,DKK,20200907,102.1367,102.0503,102.3,101.83
,DK0004611803,DKK,20200928,102.18,102.1736,,
,DK0004611803,DKK,20200929,102.81,102.81,,
,DK0004611993,DKK,20200928,100.2483,100.2506,100.255,100.235
,DK0004612025,DKK,20200702,100.8267,100.84,100.89,100.78
,DK0004612025,DKK,20200710,101.19,101.19,101.19,101.19
,DK0004612025,DKK,20200715,100.63,100.63,,
,DK0004612025,DKK,20200813,101.085,101.0931,,
,DK0004612025,DKK,20200814,101.295,101.062,,
,DK0004612025,DKK,20200831,101.645,101.6499,,
,DK0004612025,DKK,20200923,102.04,102.04,,
,DK0004612454,DKK,20200701,99.492,99.3811,99.62,99.34
,DK0004612454,DKK,20200702,99.3843,99.2667,99.61,99.1
,DK0004612454,DKK,20200703,99.641,99.6596,99.69,99.6
,DK0004612454,DKK,20200706,99.3638,99.1512,99.43,99.15
,DK0004612454,DKK,20200707,99.445,99.4271,,
,DK0004612454,DKK,20200708,99.575,99.3292,99.7,99.325
,DK0004612454,DKK,20200710,99.794,99.8245,99.9,99.69
,DK0004612454,DKK,20200713,99.415,99.5813,,
,DK0004612454,DKK,20200714,99.2667,99.3095,99.34,99.19
,DK0004612454,DKK,20200715,99.36,99.3664,,
,DK0004612454,DKK,20200717,99.15,99.2845,,
,DK0004612454,DKK,20200720,99.37,99.2229,,
,DK0004612454,DKK,20200721,99.25,99.25,,
,DK0004612454,DKK,20200723,99.54,99.5639,99.84,99.18
,DK0004612454,DKK,20200724,99.745,99.7418,,
,DK0004612454,DKK,20200731,100.2317,100.0278,100.35,100.025
,DK0004612454,DKK,20200805,100.36,100.3447,,
,DK0004612454,DKK,20200817,99.375,99.4898,,
,DK0004612454,DKK,20200818,100.045,100.043,,
,DK0004612454,DKK,20200819,99.83,99.6948,,
,DK0004612454,DKK,20200820,99.93,99.9839,100.12,99.69
,DK0004612454,DKK,20200826,99.57,99.6599,,
,DK0004612454,DKK,20200828,99.7825,99.615,,
,DK0004612454,DKK,20200831,99.7967,99.9453,100.01,99.44
,DK0004612454,DKK,20200901,99.995,99.9927,,
,DK0004612454,DKK,20200902,99.9983,100.1273,100.34,99.68
,DK0004612454,DKK,20200909,100.095,100.095,,
,DK0004612454,DKK,20200910,100.1167,100.197,100.35,99.71
,DK0004612454,DKK,20200916,100.535,100.5744,,
,DK0004612454,DKK,20200917,100.67,100.4518,,
,DK0004612454,DKK,20200918,100.4,100.5477,,
,DK0004612454,DKK,20200924,100.598,100.4692,100.82,100.45
,DK0004612454,DKK,20200929,100.775,100.6229,100.94,100.62
,DK0004612884,DKK,20200701,98.6055,98.5581,98.84,98.08
,DK0004612884,DKK,20200702,98.6178,98.4323,98.87,98.25
,DK0004612884,DKK,20200703,98.76,98.8215,98.86,98.66
,DK0004612884,DKK,20200706,98.5044,98.351,98.64,97.99
,DK0004612884,DKK,20200707,98.615,98.6188,,
,DK0004612884,DKK,20200708,98.605,98.6394,,
,DK0004612884,DKK,20200709,98.995,98.9905,,
,DK0004612884,DKK,20200713,98.54,98.5091,,
,DK0004612884,DKK,20200714,98.505,98.4934,,
,DK0004612884,DKK,20200715,98.3967,98.3532,98.61,98.14
,DK0004612884,DKK,20200716,98.44,98.3298,98.85,97.98
,DK0004612884,DKK,20200717,98.8162,98.5756,98.98,98.575
,DK0004612884,DKK,20200720,98.7433,98.7541,98.79,98.7
,DK0004612884,DKK,20200721,98.77,98.7608,,
,DK0004612884,DKK,20200722,99.01,98.9641,,
,DK0004612884,DKK,20200723,99.07,99.07,,
,DK0004612884,DKK,20200724,99.09,99.1187,,
,DK0004612884,DKK,20200727,98.957,98.7243,99.04,98.715
,DK0004612884,DKK,20200728,98.7725,98.9249,,
,DK0004612884,DKK,20200730,99.1,99.2071,,
,DK0004612884,DKK,20200731,99.1867,99.3885,99.51,99.02
,DK0004612884,DKK,20200803,99.375,99.3655,99.58,98.9
,DK0004612884,DKK,20200805,99.3217,99.3543,99.55,99.06
,DK0004612884,DKK,20200807,99.4679,99.5206,99.72,99.2
,DK0004612884,DKK,20200810,99.6467,99.7516,99.9,99.15
,DK0004612884,DKK,20200812,99.3358,99.1781,99.45,99.17
,DK0004612884,DKK,20200813,99.1944,99.1903,99.22,99.182
,DK0004612884,DKK,20200814,98.8467,98.8753,99.04,98.6
,DK0004612884,DKK,20200817,98.916,98.7348,,
,DK0004612884,DKK,20200819,99.505,99.5071,,
,DK0004612884,DKK,20200820,99.476,99.2781,,
,DK0004612884,DKK,20200821,99.52,99.3505,99.68,99.28
,DK0004612884,DKK,20200824,99.5273,99.3251,99.65,99.312
,DK0004612884,DKK,20200825,99.3517,99.3025,99.53,99.22
,DK0004612884,DKK,20200826,99.1986,99.081,99.39,99.043
,DK0004612884,DKK,20200827,99.1873,99.3567,99.52,98.91
,DK0004612884,DKK,20200828,99.0605,98.9015,99.25,98.9
,DK0004612884,DKK,20200902,99.328,99.444,99.64,98.99
,DK0004612884,DKK,20200904,99.6767,99.5051,99.83,99.5
,DK0004612884,DKK,20200907,99.6233,99.4076,99.76,99.4
,DK0004612884,DKK,20200909,99.5133,99.5765,99.65,99.35
,DK0004612884,DKK,20200928,99.82,100.012,,
,DK0004612967,DKK,20200701,98.4833,98.4286,98.57,98.42
,DK0004612967,DKK,20200702,98.485,98.4999,,
,DK0004612967,DKK,20200703,98.7257,98.6914,98.77,98.67
,DK0004612967,DKK,20200706,98.4,98.4,,
,DK0004612967,DKK,20200707,98.45,98.4529,98.48,98.44
,DK0004612967,DKK,20200708,98.6775,98.6327,98.75,98.59
,DK0004612967,DKK,20200710,98.8067,98.7721,98.89,98.76
,DK0004612967,DKK,20200714,98,98,,
,DK0004612967,DKK,20200722,98.825,98.8711,,
,DK0004612967,DKK,20200723,99,99,99,99
,DK0004612967,DKK,20200803,99.05,98.8604,,
,DK0004612967,DKK,20200805,99.415,99.4091,,
,DK0004612967,DKK,20200812,98.815,99.0021,,
,DK0004612967,DKK,20200903,99.4875,99.2229,99.62,99.2
,DK0004612967,DKK,20200904,99.27,99.1511,,
,DK0004612967,DKK,20200908,99.61,99.6194,,
,DK0004612967,DKK,20200921,99.92,99.9139,,
,DK0004612967,DKK,20200923,99.6033,99.4507,99.8,99.21
,DK0004612967,DKK,20200929,99.8429,99.886,99.98,99.37
,DK0004612967,DKK,20200930,99.8,99.8,99.8,99.8
,DK0004613189,DKK,20200702,95.7433,95.6803,95.87,95.68
,DK0004613189,DKK,20200708,96.09,95.9501,96.16,95.95
,DK0004613189,DKK,20200804,96.6567,96.6469,96.68,96.62
,DK0004613189,DKK,20200807,97.14,97.14,,
,DK0004613189,DKK,20200902,97.055,96.814,,
,DK0004613189,DKK,20200907,96.8867,96.9704,97.05,96.66
,DK0004613189,DKK,20200929,97.42,97.42,,
,DK0004613262,DKK,20200721,95.36,95.3575,,
,DK0004613262,DKK,20200723,95.84,95.84,,
,DK0004613262,DKK,20200807,96.3033,96.4185,96.42,96.07
,DK0004613262,DKK,20200921,97.04,97.04,,
,DK0004613346,DKK,20200703,97.81,97.81,,
,DK0004616281,DKK,20200929,99.89,99.89,,
,DK0004616281,DKK,20200930,100.2433,100.232,100.26,100.23
,DK0004616364,DKK,20200924,98.675,98.675,,
,DK0004616794,DKK,20200928,97.995,97.996,,
,DK0004616794,DKK,20200929,98.145,98.1105,,
,DK0004718012,DKK,20200710,105.4,105.4,,
,DK0004924693,DKK,20200714,100.63,100.63,,
,DK0006337985,DKK,20200714,104,104,,
,DK0006342985,DKK,20200921,102.765,102.765,,
,DK0006345228,DKK,20200710,100.6133,100.6135,100.66,100.52
,DK0006346036,DKK,20200918,100.185,100.1852,,
,DK0006346622,DKK,20200831,104.55,104.55,,
,DK0006346622,DKK,20200924,104.65,104.65,,
,DK0006348081,DKK,20200701,101.65,101.5093,101.83,101.3
,DK0006348081,DKK,20200911,101.935,101.9327,,
,DK0006348164,DKK,20200730,99.95,99.95,,
,DK0006348164,DKK,20200922,100.35,100.35,,
,DK0006348248,DKK,20200722,96.546,96.4482,,
,DK0006348248,DKK,20200916,100.982,100.982,,
,DK0006348248,DKK,20200918,100.975,100.975,,
,DK0006348594,DKK,20200929,105.35,105.35,,
,DK0006348677,DKK,20200924,99.4,99.4,,
,DK0006348750,DKK,20200715,98.17,98.17,,
,DK0006348750,DKK,20200807,99.39,99.39,,
,DK0006348750,DKK,20200922,99.7,99.7,,
,DK0006349642,DKK,20200922,96.45,96.45,,
,DK0008929474,DKK,20200714,102.1,102.1,,
,DK0008931108,DKK,20200730,101.75,101.75,,
,DK0008931108,DKK,20200908,101.91,101.91,,
,DK0009269227,DKK,20200702,118.0527,118.05,,
,DK0009269227,DKK,20200731,118.5207,118.5207,118.5207,118.5207
,DK0009269227,DKK,20200819,117.8538,117.8538,,
,DK0009270159,DKK,20200727,107.2926,107.2926,,
,DK0009270159,DKK,20200924,106.7299,106.7299,,
,DK0009270233,DKK,20200911,113.7788,113.7788,,
,DK0009270233,DKK,20200921,113.7008,113.7008,113.7008,113.7008
,DK0009272874,DKK,20200708,119.9722,119.9722,,
,DK0009272874,DKK,20200811,119.3206,119.3206,,
,DK0009272957,DKK,20200825,118.1713,118.1713,,
,DK0009274144,DKK,20200720,108,108,108,108
,DK0009274227,DKK,20200916,105.925,105.925,,
,DK0009279614,DKK,20200811,123.0108,123.0108,,
,DK0009280463,DKK,20200917,114.4107,114.4107,114.4107,114.4107
,DK0009285264,DKK,20200703,107.06,107.06,,
,DK0009288441,DKK,20200701,110.91,110.91,,
,DK0009288441,DKK,20200707,111.6,111.6,,
,DK0009288441,DKK,20200902,110.3,110.3,,
,DK0009289258,DKK,20200701,110.9767,111.5588,111.81,110.81
,DK0009289258,DKK,20200731,110.46,110.46,,
,DK0009289258,DKK,20200811,110.5,110.5,,
,DK0009289258,DKK,20200910,110.1,110.1,110.1,110.1
,DK0009289258,DKK,20200917,110.1,110.1,110.1,110.1
,DK0009289761,DKK,20200710,104.52,104.52,,
,DK0009289761,DKK,20200916,104.2,104.2,,
,DK0009289845,DKK,20200703,107.39,107.39,107.39,107.39
,DK0009289845,DKK,20200707,107.39,107.39,,
,DK0009289845,DKK,20200731,107.13,107.13,,
,DK0009290181,DKK,20200910,106.61,106.61,,
,DK0009292203,DKK,20200916,102.7375,102.7375,,
,DK0009292393,DKK,20200707,107.85,107.85,,
,DK0009292393,DKK,20200715,108.46,108.46,108.46,108.46
,DK0009292476,DKK,20200701,107.5757,108.124,108.29,107.29
,DK0009292476,DKK,20200703,107.29,107.29,,
,DK0009292476,DKK,20200804,106.54,106.54,,
,DK0009292476,DKK,20200917,106.44,106.44,106.44,106.44
,DK0009292476,DKK,20200925,106.44,106.44,,
,DK0009292559,DKK,20200701,105.06,105.3772,105.66,104.66
,DK0009292559,DKK,20200707,104.66,104.66,,
,DK0009292633,DKK,20200701,104.36,104.36,,
,DK0009292633,DKK,20200821,103.21,103.21,103.21,103.21
,DK0009292633,DKK,20200824,103.21,103.21,,
,DK0009292633,DKK,20200917,103.31,103.31,103.31,103.31
,DK0009293441,DKK,20200701,104.7167,104.7314,105.05,104.05
,DK0009293441,DKK,20200731,103.87,103.87,,
,DK0009293441,DKK,20200804,103.8,103.8,,
,DK0009293441,DKK,20200810,103.75,103.75,103.75,103.75
,DK0009294845,DKK,20200702,101.12,101.0707,101.23,101.062
,DK0009294845,DKK,20200727,100.98,100.98,100.98,100.98
,DK0009294845,DKK,20200929,100.73,100.73,100.73,100.73
,DK0009294928,DKK,20200923,102.1748,102.1704,102.187,102.162
,DK0009295065,DKK,20200703,103.7,103.7,,
,DK0009295065,DKK,20200706,103.61,103.75,103.75,103.54
,DK0009295065,DKK,20200730,103.88,103.6839,,
,DK0009295065,DKK,20200928,103.52,103.54,103.54,103.48
,DK0009295149,DKK,20200901,104.768,104.7996,104.8,104.64
,DK0009295149,DKK,20200929,104.825,104.848,,
,DK0009295149,DKK,20200930,104.7575,104.7842,104.83,104.7
,DK0009295222,DKK,20200701,105.609,105.601,,
,DK0009295222,DKK,20200710,106.09,106.1116,,
,DK0009295222,DKK,20200714,105.67,105.67,,
,DK0009295222,DKK,20200729,106.03,106.03,106.03,106.03
,DK0009295222,DKK,20200731,106.115,105.9503,,
,DK0009295222,DKK,20200814,105.95,105.95,105.95,105.95
,DK0009295222,DKK,20200818,105.955,105.9443,,
,DK0009296386,DKK,20200703,104.42,104.42,,
,DK0009296469,DKK,20200701,105.44,105.44,,
,DK0009296469,DKK,20200901,105.65,105.65,105.65,105.65
,DK0009297194,DKK,20200701,104.5633,104.5601,104.58,104.54
,DK0009297194,DKK,20200707,103.722,104.0715,104.075,103.48
,DK0009297194,DKK,20200713,104.4067,104.3257,104.47,104.3
,DK0009297194,DKK,20200731,103.42,103.4273,,
,DK0009297194,DKK,20200804,103.285,103.2802,,
,DK0009297194,DKK,20200918,103.41,103.41,,
,DK0009297277,DKK,20200812,103.75,103.75,103.75,103.75
,DK0009297277,DKK,20200821,103.365,103.3645,,
,DK0009297350,DKK,20200701,104.4267,104.4218,104.46,104.42
,DK0009297350,DKK,20200703,103.42,103.418,,
,DK0009297350,DKK,20200707,103.365,103.3688,,
,DK0009297350,DKK,20200708,103.825,103.4468,,
,DK0009297350,DKK,20200710,103.78,104.2794,,
,DK0009297350,DKK,20200720,103.3825,103.3703,103.39,103.37
,DK0009297350,DKK,20200807,103.612,103.8383,103.84,103.27
,DK0009297350,DKK,20200819,103.44,103.5999,,
,DK0009297350,DKK,20200910,103.11,103.11,,
,DK0009297350,DKK,20200928,102.91,102.91,,
,DK0009297350,DKK,20200929,104.03,104.03,104.03,104.03
,DK0009297517,DKK,20200707,100.7,100.7,,
,DK0009297517,DKK,20200812,101.2,101.2,,
,DK0009361032,DKK,20200923,110.5449,110.5449,,
,DK0009376733,DKK,20200904,110.47,110.47,,
,DK0009379240,DKK,20200728,105.925,105.9369,,
,DK0009381303,DKK,20200717,104.39,104.39,104.39,104.39
,DK0009382624,DKK,20200916,102.75,102.75,,
,DK0009384752,DKK,20200723,101.2,101.2,,
,DK0009384752,DKK,20200825,100.98,100.98,100.98,100.98
,DK0009384752,DKK,20200826,100.98,100.98,,
,DK0009384752,DKK,20200831,100.95,100.95,,
,DK0009384752,DKK,20200924,100.7923,100.7666,,
,DK0009387698,DKK,20200807,103.89,103.89,,
,DK0009387854,DKK,20200819,103.16,103.16,,
,DK0009389983,DKK,20200703,102.42,102.4118,,
,DK0009389983,DKK,20200729,102.77,102.77,,
,DK0009389983,DKK,20200817,102.34,102.27,,
,DK0009389983,DKK,20200819,102.2833,102.2828,102.29,102.27
,DK0009389983,DKK,20200825,102.42,102.42,102.42,102.42
,DK0009389983,DKK,20200918,102.34,102.34,,
,DK0009389983,DKK,20200925,102.285,102.2835,,
,DK0009389983,DKK,20200930,102.27,102.27,102.27,102.27
,DK0009391021,DKK,20200731,104.075,104.0748,,
,DK0009391021,DKK,20200826,103.825,103.8274,,
,DK0009391021,DKK,20200901,103.672,103.6004,103.96,103.6
,DK0009391021,DKK,20200930,103.83,103.5603,103.92,103.56
,DK0009391104,DKK,20200819,104.9,104.9,,
,DK0009391104,DKK,20200901,104.82,104.82,104.82,104.82
,DK0009391104,DKK,20200928,104.815,104.801,,
,DK0009391104,DKK,20200930,105.22,105.22,,
,DK0009391294,DKK,20200923,106.075,106.08,,
,DK0009391294,DKK,20200924,106.24,106.0527,,
,DK0009392342,DKK,20200714,103.25,103.25,,
,DK0009392854,DKK,20200716,103.0715,103.1211,,
,DK0009392854,DKK,20200807,102.55,102.55,,
,DK0009395873,DKK,20200703,101.06,101.06,101.06,101.06
,DK0009395873,DKK,20200729,101.2,101.2,,
,DK0009395873,DKK,20200930,100.81,100.81,,
,DK0009396681,DKK,20200715,101.905,101.8586,101.97,101.84
,DK0009396681,DKK,20200807,102.2267,102.202,102.24,102.2
