MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT000B121967,EUR,20190626,09.30.00,1,,,102.15,10.27.56,104146.58,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190626,11.30.00,1,,,102.184,13.06.59,208361.15,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190627,09.30.00,1,,,102.11,09.40.49,104129.18,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190627,11.30.00,1,,,102.15,13.09.42,104169.18,RFQ or Other,N/A,N/A,0
,BE0000321308,EUR,20190625,09.30.00,1,,,111.19,09.48.26,148664.26,RFQ or Other,N/A,N/A,0
,BE0000324336,EUR,20190625,09.30.00,1,,,132.47,09.59.15,667944.26,RFQ or Other,N/A,N/A,0
,BE0000328378,EUR,20190625,09.30.00,1,,,111.42,09.55.29,278626.84,RFQ or Other,N/A,N/A,0
,BE0000331406,EUR,20190517,11.30.00,1,,,155.571,13.24.52,8744572.81,RFQ or Other,N/A,N/A,0
,BE0000334434,EUR,20190625,09.30.00,1,,,106.765,09.58.29,138808.71,RFQ or Other,N/A,N/A,0
,BE0002435106,EUR,20190510,09.30.00,1,,,101.79,11.00.00,1443149.73,RFQ or Other,N/A,N/A,0
,BE0002614924,EUR,20190510,09.30.00,1,,,102.873,11.00.00,1342290.78,RFQ or Other,N/A,N/A,0
,BE0312765374,EUR,20190412,09.30.00,1,,,100.132676,10.05.54,2503316.895,RFQ or Other,N/A,N/A,0
,BSP951331318,DKK,20190412,11.30.00,1,,,1377.5,13.15.08,10000,RFQ or Other,N/A,N/A,1377.5
,CA00829Q1019,SEK,20190404,09.30.00,1,,,7.675,10.20.03,50000,RFQ or Other,N/A,N/A,7.675
,CA00829Q1019,SEK,20190515,13.30.00,1,,,8.525,15.12.41,1200,RFQ or Other,N/A,N/A,8.525
,CA00829Q1019,SEK,20190520,09.30.00,1,,,8.565,09.36.53,2400,RFQ or Other,N/A,N/A,8.565
,CA00829Q1019,SEK,20190522,09.30.00,1,,,8.85,09.40.24,1500,RFQ or Other,N/A,N/A,8.85
,CA5503721063,SEK,20190401,11.30.00,1,,,45.3,11.53.08,440,RFQ or Other,N/A,N/A,45.3
,CA5503721063,SEK,20190403,13.30.00,1,,,46.02,14.42.22,2000,RFQ or Other,N/A,N/A,46.02
,CA5503721063,SEK,20190409,09.30.00,1,,,47.02,10.19.36,1274,RFQ or Other,N/A,N/A,47.02
,CA5503721063,SEK,20190411,11.30.00,1,,,46.84,12.47.45,11000,RFQ or Other,N/A,N/A,46.84
,CA5503721063,SEK,20190411,13.30.00,1,,,47.22,13.33.19,5000,RFQ or Other,N/A,N/A,47.22
,CA5503721063,SEK,20190412,11.30.00,1,,,47.8,11.50.11,5000,RFQ or Other,N/A,N/A,47.8
,CA5503721063,SEK,20190412,13.30.00,1,,,48.02,13.45.07,5000,RFQ or Other,N/A,N/A,48.02
,CA5503721063,SEK,20190416,09.30.00,1,,,52.85,10.39.00,1043,RFQ or Other,N/A,N/A,52.85
,CA5503721063,SEK,20190416,13.30.00,1,,,53.15,13.47.24,5000,RFQ or Other,N/A,N/A,53.15
,CA5503721063,SEK,20190417,11.30.00,1,,,52.85,12.01.52,6400,RFQ or Other,N/A,N/A,52.85
,CA5503721063,SEK,20190417,13.30.00,1,,,54.15,14.17.27,5000,RFQ or Other,N/A,N/A,54.15
,CA5503721063,SEK,20190418,09.30.00,1,,,52.95,09.36.57,2514,RFQ or Other,N/A,N/A,52.95
,CA5503721063,SEK,20190423,09.30.00,1,,,52.85,09.51.14,2000,RFQ or Other,N/A,N/A,52.85
,CA5503721063,SEK,20190423,11.30.00,1,,,52.9,12.51.09,5000,RFQ or Other,N/A,N/A,52.9
,CA5503721063,SEK,20190423,13.30.00,1,,,52.7,14.00.19,5000,RFQ or Other,N/A,N/A,52.7
,CA5503721063,SEK,20190426,09.30.00,1,,,51.65,09.58.29,5000,RFQ or Other,N/A,N/A,51.65
,CA5503721063,SEK,20190426,11.30.00,1,,,51.75,12.54.25,10000,RFQ or Other,N/A,N/A,51.75
,CA5503721063,SEK,20190429,09.30.00,1,,,52.9,11.25.03,50,RFQ or Other,N/A,N/A,52.9
,CA5503721063,SEK,20190429,11.30.00,1,,,52.9,11.33.37,250,RFQ or Other,N/A,N/A,52.9
,CA5503721063,SEK,20190513,13.30.00,1,,,44.78,13.33.03,7407,RFQ or Other,N/A,N/A,44.78
,CA5503721063,SEK,20190520,09.30.00,1,,,45.16,09.36.03,125,RFQ or Other,N/A,N/A,45.16
,CA5503721063,SEK,20190522,13.30.00,1,,,44.82,14.18.33,10000,RFQ or Other,N/A,N/A,44.82
,CA5503721063,SEK,20190523,13.30.00,1,,,42.68,13.32.27,10000,RFQ or Other,N/A,N/A,42.68
,CH0012221716,SEK,20190401,09.30.00,1,,,175.5,11.16.12,315,RFQ or Other,N/A,N/A,175.5
,CH0012221716,SEK,20190401,13.30.00,1,,,177.72,14.43.23,800,RFQ or Other,N/A,N/A,177.72
,CH0012221716,SEK,20190402,09.30.00,1,,,178.5,09.50.04,250,RFQ or Other,N/A,N/A,178.5
,CH0012221716,SEK,20190402,11.30.00,1,,,179.35,11.45.17,773,RFQ or Other,N/A,N/A,179.35
,CH0012221716,SEK,20190402,13.30.00,1,,,179.5,13.59.00,193,RFQ or Other,N/A,N/A,179.5
,CH0012221716,SEK,20190403,09.30.00,1,,,181.6,10.38.56,1527,RFQ or Other,N/A,N/A,181.6
,CH0012221716,SEK,20190403,11.30.00,1,,,182.3,12.07.06,180,RFQ or Other,N/A,N/A,182.3
,CH0012221716,SEK,20190403,13.30.00,1,,,182.85,13.34.18,1900,RFQ or Other,N/A,N/A,182.85
,CH0012221716,SEK,20190404,09.30.00,1,,,182.6,09.43.04,275,RFQ or Other,N/A,N/A,182.6
,CH0012221716,SEK,20190404,11.30.00,1,,,182.6,11.35.36,55,RFQ or Other,N/A,N/A,182.6
,CH0012221716,SEK,20190404,13.30.00,1,,,182.5,13.42.45,288,RFQ or Other,N/A,N/A,182.5
,CH0012221716,SEK,20190408,09.30.00,1,,,182.05,09.34.04,606,RFQ or Other,N/A,N/A,182.05
,CH0012221716,SEK,20190408,13.30.00,1,,,181.15,13.52.43,785,RFQ or Other,N/A,N/A,181.15
,CH0012221716,SEK,20190409,09.30.00,1,,,181.7,10.23.16,510,RFQ or Other,N/A,N/A,181.7
,CH0012221716,SEK,20190409,11.30.00,1,,,181.4,11.59.06,1159,RFQ or Other,N/A,N/A,181.4
,CH0012221716,SEK,20190409,13.30.00,1,,,180.8,13.59.51,1852,RFQ or Other,N/A,N/A,180.8
,CH0012221716,SEK,20190410,09.30.00,1,,,180.5,11.07.39,997,RFQ or Other,N/A,N/A,180.5
,CH0012221716,SEK,20190410,11.30.00,1,,,180.25,11.37.51,2310,RFQ or Other,N/A,N/A,180.25
,CH0012221716,SEK,20190410,13.30.00,1,,,180.15,13.37.24,1000,RFQ or Other,N/A,N/A,180.15
,CH0012221716,SEK,20190411,11.30.00,1,,,180.7,11.35.55,100,RFQ or Other,N/A,N/A,180.7
,CH0012221716,SEK,20190412,09.30.00,1,,,184.3,10.32.05,2265,RFQ or Other,N/A,N/A,184.3
,CH0012221716,SEK,20190412,13.30.00,1,,,183.3,13.44.08,227,RFQ or Other,N/A,N/A,183.3
,CH0012221716,SEK,20190415,09.30.00,1,,,183.95,09.40.46,1000,RFQ or Other,N/A,N/A,183.95
,CH0012221716,SEK,20190415,11.30.00,1,,,183.6,12.05.45,756,RFQ or Other,N/A,N/A,183.6
,CH0012221716,SEK,20190415,13.30.00,1,,,183.3,14.14.28,193,RFQ or Other,N/A,N/A,183.3
,CH0012221716,SEK,20190416,09.30.00,1,,,184.65,11.10.59,753,RFQ or Other,N/A,N/A,184.65
,CH0012221716,SEK,20190416,11.30.00,1,,,184.7,11.39.21,377,RFQ or Other,N/A,N/A,184.7
,CH0012221716,SEK,20190416,13.30.00,1,,,184.35,13.42.26,329,RFQ or Other,N/A,N/A,184.35
,CH0012221716,SEK,20190417,09.30.00,1,,,193.9,09.46.04,79,RFQ or Other,N/A,N/A,193.9
,CH0012221716,SEK,20190417,11.30.00,1,,,195,12.28.47,200,RFQ or Other,N/A,N/A,195
,CH0012221716,SEK,20190423,09.30.00,1,,,190.85,09.49.55,100,RFQ or Other,N/A,N/A,190.85
,CH0012221716,SEK,20190423,11.30.00,1,,,192.65,12.40.41,4,RFQ or Other,N/A,N/A,192.65
,CH0012221716,SEK,20190423,13.30.00,1,,,193.2,13.38.56,35,RFQ or Other,N/A,N/A,193.2
,CH0012221716,SEK,20190424,09.30.00,1,,,193.6,10.49.29,50,RFQ or Other,N/A,N/A,193.6
,CH0012221716,SEK,20190425,09.30.00,1,,,197.75,09.55.45,356,RFQ or Other,N/A,N/A,197.75
,CH0012221716,SEK,20190426,09.30.00,1,,,193.7,09.52.09,1000,RFQ or Other,N/A,N/A,193.7
,CH0012221716,SEK,20190426,11.30.00,1,,,193.55,12.49.32,390,RFQ or Other,N/A,N/A,193.55
,CH0012221716,SEK,20190426,13.30.00,1,,,193.85,13.35.12,217,RFQ or Other,N/A,N/A,193.85
,CH0012221716,SEK,20190429,09.30.00,1,,,195.5,11.16.13,185,RFQ or Other,N/A,N/A,195.5
,CH0012221716,SEK,20190429,11.30.00,1,,,195.45,12.10.46,2097,RFQ or Other,N/A,N/A,195.45
,CH0012221716,SEK,20190429,13.30.00,1,,,196.2,14.08.03,870,RFQ or Other,N/A,N/A,196.2
,CH0012221716,SEK,20190430,09.30.00,1,,,194.85,09.55.54,150,RFQ or Other,N/A,N/A,194.85
,CH0012221716,SEK,20190502,09.30.00,1,,,194.6,10.16.01,500,RFQ or Other,N/A,N/A,194.6
,CH0012221716,SEK,20190502,11.30.00,1,,,195.4,11.48.06,332,RFQ or Other,N/A,N/A,195.4
,CH0012221716,SEK,20190503,09.30.00,1,,,193.95,10.17.10,476,RFQ or Other,N/A,N/A,193.95
,CH0012221716,SEK,20190503,11.30.00,1,,,194.8,11.41.31,750,RFQ or Other,N/A,N/A,194.8
,CH0012221716,SEK,20190503,13.30.00,1,,,194.45,14.59.53,5,RFQ or Other,N/A,N/A,194.45
,CH0012221716,SEK,20190506,09.30.00,1,,,185.9,10.24.15,227,RFQ or Other,N/A,N/A,185.9
,CH0012221716,SEK,20190507,09.30.00,1,184.95,27742.5,,,,,,,
,CH0012221716,SEK,20190507,11.30.00,1,,,184,12.28.55,1931,RFQ or Other,N/A,N/A,184
,CH0012221716,SEK,20190507,13.30.00,1,,,183.5,14.20.08,844,RFQ or Other,N/A,N/A,183.5
,CH0012221716,SEK,20190508,09.30.00,1,,,184.2,10.34.44,1075,RFQ or Other,N/A,N/A,184.2
,CH0012221716,SEK,20190508,13.30.00,1,,,183.55,14.40.31,76,RFQ or Other,N/A,N/A,183.55
,CH0012221716,SEK,20190509,09.30.00,1,,,183.1,10.03.19,75,RFQ or Other,N/A,N/A,183.1
,CH0012221716,SEK,20190509,11.30.00,1,,,183.15,12.03.48,10,RFQ or Other,N/A,N/A,183.15
,CH0012221716,SEK,20190510,13.30.00,1,,,183.9,15.10.58,1174,RFQ or Other,N/A,N/A,183.9
,CH0012221716,SEK,20190513,09.30.00,1,,,182.85,10.03.03,530,RFQ or Other,N/A,N/A,182.85
,CH0012221716,SEK,20190515,09.30.00,1,,,179.2,10.45.54,1500,RFQ or Other,N/A,N/A,179.2
,CH0012221716,SEK,20190515,11.30.00,1,,,178.85,12.12.00,1000,RFQ or Other,N/A,N/A,178.85
,CH0012221716,SEK,20190516,09.30.00,1,,,183.9,11.15.22,1000,RFQ or Other,N/A,N/A,183.9
,CH0012221716,SEK,20190516,11.30.00,1,,,184.2,12.34.07,700,RFQ or Other,N/A,N/A,184.2
,CH0012221716,SEK,20190516,13.30.00,1,,,184.05,13.44.26,488,RFQ or Other,N/A,N/A,184.05
,CH0012221716,SEK,20190521,13.30.00,1,,,183.75,14.56.47,1000,RFQ or Other,N/A,N/A,183.75
,CH0012221716,SEK,20190522,09.30.00,1,,,182.6,09.44.28,470,RFQ or Other,N/A,N/A,182.6
,CH0012221716,SEK,20190522,11.30.00,1,,,181.9,12.25.16,470,RFQ or Other,N/A,N/A,181.9
,CH0012221716,SEK,20190523,09.30.00,1,180.85,225158.25,,,,,,,
,CH0012221716,SEK,20190524,09.30.00,1,,,180,11.01.35,493,RFQ or Other,N/A,N/A,180
,CH0012221716,SEK,20190524,11.30.00,1,,,180,11.47.53,45,RFQ or Other,N/A,N/A,180
,CH0012221716,SEK,20190528,11.30.00,1,,,178.95,11.52.32,2300,RFQ or Other,N/A,N/A,178.95
,CH0012221716,SEK,20190528,13.30.00,1,,,179.1,13.39.25,88,RFQ or Other,N/A,N/A,179.1
,CH0012221716,SEK,20190529,09.30.00,1,,,176.9,10.42.07,1012,RFQ or Other,N/A,N/A,176.9
,CH0012221716,SEK,20190603,09.30.00,1,,,173.4,10.17.16,570,RFQ or Other,N/A,N/A,173.4
,CH0012221716,SEK,20190603,11.30.00,1,,,173.45,12.09.05,610,RFQ or Other,N/A,N/A,173.45
,CH0012221716,SEK,20190611,09.30.00,1,,,185.1,10.16.34,642,RFQ or Other,N/A,N/A,185.1
,CH0012221716,SEK,20190611,11.30.00,1,,,185.15,11.50.32,2150,RFQ or Other,N/A,N/A,185.15
,CH0012221716,SEK,20190612,09.30.00,1,,,182.6,11.14.41,465,RFQ or Other,N/A,N/A,182.6
,CH0012221716,SEK,20190613,09.30.00,1,,,184.3,10.41.32,671,RFQ or Other,N/A,N/A,184.3
,CH0012221716,SEK,20190613,13.30.00,1,,,183.6,14.49.49,925,RFQ or Other,N/A,N/A,183.6
,CH0012221716,SEK,20190614,09.30.00,1,,,179.65,11.17.32,241,RFQ or Other,N/A,N/A,179.65
,CH0012221716,SEK,20190617,09.30.00,1,,,179.05,10.32.07,676,RFQ or Other,N/A,N/A,179.05
,CH0012221716,SEK,20190617,13.30.00,1,,,178.75,15.13.55,100,RFQ or Other,N/A,N/A,178.75
,CH0012221716,SEK,20190618,13.30.00,1,,,181.85,14.15.46,525,RFQ or Other,N/A,N/A,181.85
,CH0012221716,SEK,20190620,09.30.00,1,,,186.4,09.39.48,2329,RFQ or Other,N/A,N/A,186.4
,CH0012221716,SEK,20190625,09.30.00,1,,,184.95,09.39.51,700,RFQ or Other,N/A,N/A,184.95
,CH0012221716,SEK,20190625,11.30.00,1,,,184.15,12.56.22,227,RFQ or Other,N/A,N/A,184.15
,CH0012221716,SEK,20190625,13.30.00,1,,,184,14.08.20,2050,RFQ or Other,N/A,N/A,184
,CH0012221716,SEK,20190626,09.30.00,1,,,184.2,11.27.15,525,RFQ or Other,N/A,N/A,184.2
,CH0012221716,SEK,20190626,13.30.00,1,,,183.85,14.20.51,1075,RFQ or Other,N/A,N/A,183.85
,CH0012221716,SEK,20190628,09.30.00,1,,,184.65,09.52.03,700,RFQ or Other,N/A,N/A,184.65
,CH0012221716,SEK,20190628,11.30.00,1,,,185.3,12.19.18,500,RFQ or Other,N/A,N/A,185.3
,CH0256424794,SEK,20190401,13.30.00,1,,,180.3,13.39.59,500,RFQ or Other,N/A,N/A,180.3
,CH0256424794,SEK,20190404,11.30.00,1,,,178.6,12.06.39,117,RFQ or Other,N/A,N/A,178.6
,CH0256424794,SEK,20190411,09.30.00,1,,,182.85,09.49.53,50,RFQ or Other,N/A,N/A,182.85
,CH0256424794,SEK,20190412,13.30.00,1,,,185.8,14.38.12,500,RFQ or Other,N/A,N/A,185.8
,CH0256424794,SEK,20190415,09.30.00,1,,,181.75,09.55.24,375,RFQ or Other,N/A,N/A,181.75
,CH0256424794,SEK,20190423,09.30.00,1,,,184.4,10.17.58,700,RFQ or Other,N/A,N/A,184.4
,CH0256424794,SEK,20190425,13.30.00,1,,,190.4,14.21.54,30,RFQ or Other,N/A,N/A,190.4
,CH0256424794,SEK,20190429,09.30.00,1,,,194.5,11.02.46,500,RFQ or Other,N/A,N/A,194.5
,CH0256424794,SEK,20190502,11.30.00,1,,,196.15,13.05.40,1,RFQ or Other,N/A,N/A,196.15
,CH0256424794,SEK,20190507,11.30.00,1,,,191.75,13.16.08,148,RFQ or Other,N/A,N/A,191.75
,CH0256424794,SEK,20190507,13.30.00,1,,,190.65,14.54.52,60,RFQ or Other,N/A,N/A,190.65
,CH0256424794,SEK,20190508,11.30.00,1,,,193.5,12.43.53,591,RFQ or Other,N/A,N/A,193.5
,CH0256424794,SEK,20190509,09.30.00,1,,,175,11.04.54,98,RFQ or Other,N/A,N/A,175
,CH0256424794,SEK,20190509,11.30.00,1,,,175,12.05.20,327,RFQ or Other,N/A,N/A,175
,CH0256424794,SEK,20190509,13.30.00,1,,,173.3,14.01.17,300,RFQ or Other,N/A,N/A,173.3
,CH0256424794,SEK,20190510,09.30.00,1,,,174.6,09.43.44,96,RFQ or Other,N/A,N/A,174.6
,CH0256424794,SEK,20190514,09.30.00,1,,,174.85,11.17.12,56,RFQ or Other,N/A,N/A,174.85
,CH0256424794,SEK,20190514,13.30.00,1,174.15,8707.5,,,,,,,
,CH0256424794,SEK,20190516,09.30.00,1,,,173.55,09.47.41,400,RFQ or Other,N/A,N/A,173.55
,CH0256424794,SEK,20190516,11.30.00,1,,,172.7,13.11.28,141,RFQ or Other,N/A,N/A,172.7
,CH0256424794,SEK,20190517,09.30.00,1,,,170.75,10.46.47,58,RFQ or Other,N/A,N/A,170.75
,CH0256424794,SEK,20190521,09.30.00,1,,,169,10.07.37,1400,RFQ or Other,N/A,N/A,169
,CH0256424794,SEK,20190521,13.30.00,1,,,168.65,14.02.37,4,RFQ or Other,N/A,N/A,168.65
,CH0256424794,SEK,20190522,09.30.00,1,,,223.7,09.50.48,247,RFQ or Other,N/A,N/A,223.7
,CH0256424794,SEK,20190522,11.30.00,1,,,222.5,11.58.50,449,RFQ or Other,N/A,N/A,222.5
,CH0256424794,SEK,20190522,13.30.00,1,,,220.8,13.57.00,166,RFQ or Other,N/A,N/A,220.8
,CH0256424794,SEK,20190523,11.30.00,1,,,221.9,12.28.49,1000,RFQ or Other,N/A,N/A,221.9
,CH0256424794,SEK,20190523,13.30.00,1,,,222.6,14.08.58,1000,RFQ or Other,N/A,N/A,222.6
,CH0256424794,SEK,20190524,13.30.00,1,,,223,14.30.05,446,RFQ or Other,N/A,N/A,223
,DE0001030526,EUR,20190423,11.30.00,1,,,103.208,12.12.55,375873.12,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190405,11.30.00,1,,,106.789,12.29.10,3298733.73,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190417,13.30.00,1,,,106.75,13.34.19,5818001.77,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190509,09.30.00,1,,,106.378,10.42.46,425544.72,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190619,11.30.00,1,,,105.488,12.53.10,105507.79,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20190620,09.30.00,1,,,105.546,10.51.48,4961634.37,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20190401,09.30.00,1,,,111.008,11.02.03,9099741.44,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20190520,09.30.00,1,,,110.145,10.24.23,264373.32,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20190604,13.30.00,1,,,110.1,14.35.36,1486551.06,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20190520,11.30.00,1,,,126.28,12.23.45,9484426.29,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20190612,13.30.00,1,,,127.985,14.39.37,762893.99,RFQ or Other,N/A,N/A,0
,DE0001102309,EUR,20190417,13.30.00,1,,,107.6756,13.34.19,6638982.96,RFQ or Other,N/A,N/A,0
,DE0001102390,EUR,20190412,13.30.00,1,,,105.199,14.00.46,3158435.75,RFQ or Other,N/A,N/A,0
,DE0001102390,EUR,20190515,15.30.00,1,,,106.07,16.25.54,1061946.58,RFQ or Other,N/A,N/A,0
,DE0001102390,EUR,20190604,09.30.00,1,,,110.1,10.20.27,1488402.74,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20190430,13.30.00,1,,,115.469,13.52.09,8145398.49,RFQ or Other,N/A,N/A,0
,DE0001102440,EUR,20190412,13.30.00,1,,,105.065,13.53.55,6308831.51,RFQ or Other,N/A,N/A,0
,DE0001102440,EUR,20190425,11.30.00,1,,,105.435,12.51.47,6332100,RFQ or Other,N/A,N/A,0
,DE0001102440,EUR,20190502,09.30.00,1,,,105.280146,11.15.46,6323384.1,RFQ or Other,N/A,N/A,0
,DE0001104719,EUR,20190611,09.30.00,1,,,100.471,11.03.02,1004710,RFQ or Other,N/A,N/A,0
,DE0001135390,EUR,20190411,13.30.00,1,,,102.822,14.07.43,518606.58,RFQ or Other,N/A,N/A,0
,DE0001135390,EUR,20190423,11.30.00,1,,,102.711,12.27.02,25924.84,RFQ or Other,N/A,N/A,0
,DE0001135390,EUR,20190425,11.30.00,1,,,102.676,12.08.18,1451799.62,RFQ or Other,N/A,N/A,0
,DE0001135390,EUR,20190521,13.30.00,1,,,102.415,14.40.23,3109580.14,RFQ or Other,N/A,N/A,0
,DE0001135390,EUR,20190628,11.30.00,1,,,102.031,12.31.07,1036248.36,RFQ or Other,N/A,N/A,0
,DE0001135465,EUR,20190624,09.30.00,1,,,107.051,10.32.06,9514707.07,RFQ or Other,N/A,N/A,0
,DE0001137792,EUR,20190429,09.30.00,1,,,100.265118,10.17.14,1002651.177,RFQ or Other,N/A,N/A,0
,DE0001137792,EUR,20190430,09.30.00,1,,,100.272798,11.25.51,1002727.977,RFQ or Other,N/A,N/A,0
,DE0001141711,EUR,20190403,11.30.00,1,,,100.598,11.45.02,4828704,RFQ or Other,N/A,N/A,0
,DE0001141737,EUR,20190430,13.30.00,1,,,101.161,14.09.39,8598685,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190402,11.30.00,1,,,102.15,11.48.40,39682.15,RFQ or Other,N/A,N/A,0
,DE000A11QR65,EUR,20190404,09.30.00,1,,,102.15,10.41.28,104459.59,RFQ or Other,N/A,N/A,0
