MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,CH0012221716,SEK,20190507,183.8312,183.7738,184.95,182.85
,CH0012221716,SEK,20190508,184.44,184.5373,185.15,183.55
,CH0012221716,SEK,20190509,183.0375,182.9038,183.3,182.6
,CH0012221716,SEK,20190510,184.8167,184.3839,185.4,183.9
,CH0012221716,SEK,20190513,182.875,182.8532,183.05,182.7
,CH0012221716,SEK,20190514,180.95,180.4767,,
,CH0012221716,SEK,20190515,179,179.0134,179.2,178.85
,CH0012221716,SEK,20190516,183.3286,183.9456,184.2,181.35
,CH0012221716,SEK,20190520,181.975,181.9095,,
,CH0012221716,SEK,20190521,183.8167,183.8389,183.95,183.75
,CH0012221716,SEK,20190522,182.3875,182.406,182.75,181.9
,CH0012221716,SEK,20190523,181,180.9587,181.15,180.85
,CH0012221716,SEK,20190524,180.4833,180.6982,181.05,180
,CH0012221716,SEK,20190528,179.125,179.0465,179.25,178.95
,CH0012221716,SEK,20190529,177.1875,177.0503,177.45,176.9
,CH0012221716,SEK,20190531,175.6,175.6,,
,CH0012221716,SEK,20190603,173.0333,173.0437,173.45,172.65
,CH0012221716,SEK,20190604,176.3,176.6368,,
,CH0012221716,SEK,20190611,184.8375,185.0959,185.15,184.15
,CH0012221716,SEK,20190612,183.4375,183.5425,183.85,182.6
,CH0012221716,SEK,20190613,183.86,183.8134,184.3,183.55
,CH0012221716,SEK,20190614,179.9667,179.9166,180.25,179.65
,CH0012221716,SEK,20190617,178.85,179.0037,179.05,178.6
,CH0012221716,SEK,20190618,180.5167,181.0781,182.1,177.6
,CH0012221716,SEK,20190619,184.2,184.3737,184.85,183.75
,CH0012221716,SEK,20190620,186.17,186.2967,186.45,185.6
,CH0012221716,SEK,20190625,184.5375,184.3763,185.05,184
,CH0012221716,SEK,20190626,184.025,183.9648,,
,CH0012221716,SEK,20190628,184.975,184.9208,,
,CH0256424794,SEK,20190411,182.6167,182.4079,182.85,182.2
,CH0256424794,SEK,20190412,184.725,185.4417,,
,CH0256424794,SEK,20190415,182.325,181.9863,,
,CH0256424794,SEK,20190423,184.4,184.4,184.4,184.4
,CH0256424794,SEK,20190425,190.075,189.9938,,
,CH0256424794,SEK,20190430,195.725,195.3149,,
,CH0256424794,SEK,20190502,195.4,195.1664,196.15,194.85
,CH0256424794,SEK,20190507,191.2,191.4327,,
,CH0256424794,SEK,20190508,193.1188,192.8065,193.5,192.5
,CH0256424794,SEK,20190509,175.7767,175.073,177.85,173.3
,CH0256424794,SEK,20190510,174.5167,174.6491,174.95,174
,CH0256424794,SEK,20190514,174.5,174.5198,,
,CH0256424794,SEK,20190516,173.125,173.3285,,
,CH0256424794,SEK,20190521,168.71,168.9557,169,167.9
,CH0256424794,SEK,20190522,224.2045,224.2509,226,220.8
,CH0256424794,SEK,20190523,222.075,222.0447,222.6,221.9
,CH0256424794,SEK,20190524,222.79,222.7826,223.1,222.1
,DE0001030559,EUR,20190409,119.13,119.13,,
,DE0001030567,EUR,20190401,111.008,111.008,,
,DE0001030567,EUR,20190520,110.15,110.1501,110.155,110.145
,DE0001030567,EUR,20190604,110.1,110.1,110.1,110.1
,DE0001030575,EUR,20190520,126.28,126.28,,
,DE0001102317,EUR,20190603,108.5832,108.5834,,
,DE0001102374,EUR,20190604,106.03,106.03,,
,DE0001102390,EUR,20190515,106.1523,106.2243,,
,DE0001102390,EUR,20190528,106.32,106.32,106.32,106.32
,DE0001102390,EUR,20190604,108.7102,108.022,110.1,106.6255
,DE0001102424,EUR,20190507,105.4639,105.4678,105.49,105.4553
,DE0001102432,EUR,20190430,115.735,115.782,,
,DE0001102432,EUR,20190515,119.508,119.508,,
,DE0001102432,EUR,20190626,127.7293,127.4947,,
,DE0001102440,EUR,20190502,105.2781,105.2777,,
,DE0001102440,EUR,20190514,106.0072,106.0072,,
,DE0001102440,EUR,20190604,107.2385,107.2385,,
,DE0001102457,EUR,20190528,104.1947,104.1947,,
,DE0001102457,EUR,20190604,104.8275,104.8275,,
,DE0001102457,EUR,20190618,105.84,105.84,,
,DE0001102465,EUR,20190408,102.5089,102.5089,102.5089,102.5089
,DE0001102465,EUR,20190424,102.2593,102.2592,,
,DE0001102465,EUR,20190612,104.759,104.759,,
,DE0001102465,EUR,20190617,104.8225,104.8225,,
,DE0001104685,EUR,20190430,100.0635,100.0635,,
,DE0001104719,EUR,20190604,100.4602,100.4602,,
,DE0001104768,EUR,20190528,101.3305,101.3304,,
,DE0001104768,EUR,20190607,101.347,101.3407,,
,DE0001104768,EUR,20190614,101.4,101.4,,
,DE0001104768,EUR,20190619,101.4952,101.501,101.5166,101.4804
,DE0001104768,EUR,20190621,101.4676,101.4666,,
,DE0001104768,EUR,20190625,101.468,101.468,,
,DE0001135382,EUR,20190614,100.175,100.175,,
,DE0001135481,EUR,20190417,142.029,142.029,,
,DE0001135499,EUR,20190618,107.3439,107.343,,
,DE0001135499,EUR,20190619,107.3163,107.3138,,
,DE0001137784,EUR,20190402,100.2098,100.2098,,
,DE0001137792,EUR,20190429,100.2651,100.2651,,
,DE0001137792,EUR,20190513,100.242,100.242,,
,DE0001141711,EUR,20190529,100.524,100.5241,,
,DE0001141711,EUR,20190614,100.52,100.52,,
,DE0001141729,EUR,20190523,101.215,101.215,,
,DE0001141737,EUR,20190509,101.215,101.215,,
,DE0001141745,EUR,20190621,101.737,101.7497,,
,DE0001141752,EUR,20190606,101.991,101.991,,
,DE0001141760,EUR,20190619,102.4565,102.463,,
,DE0001141778,EUR,20190502,102.075,102.0781,,
,DE0001141794,EUR,20190410,102.0692,102.0692,,
,DE0001141794,EUR,20190502,102.0954,102.0998,,
,DE0001141794,EUR,20190508,102.279,102.2787,102.28,102.278
,DE000A11QR65,EUR,20190404,102.15,102.15,,
,DE000A11QR65,EUR,20190408,101.5,101.2857,,
,DE000A11QR65,EUR,20190409,102,102,,
,DE000A11QR65,EUR,20190411,101.35,101.35,101.35,101.35
,DE000A11QR65,EUR,20190424,101.75,101.75,,
,DE000A11QR65,EUR,20190508,101.2375,101.225,101.25,101.2
,DE000A11QR65,EUR,20190515,101.25,101.5806,,
,DE000A11QR65,EUR,20190523,99.6,99.6,99.6,99.6
,DE000A11QR65,EUR,20190603,100.75,100.9342,,
,DE000A11QR65,EUR,20190620,102,102,102,102
,DE000A11QR65,EUR,20190625,101.5,101.5,101.5,101.5
,DE000A11QR73,EUR,20190426,101.4,101.4,101.4,101.4
,DE000A11QR73,EUR,20190515,100.8333,100.8413,100.85,100.8
,DE000A13R8M3,EUR,20190403,101.73,101.73,,
,DE000A14J611,EUR,20190509,97.525,97.6706,,
,DE000A14J611,EUR,20190515,97,97,,
,DE000A168478,EUR,20190409,114.25,114.25,114.25,114.25
,DE000A168478,EUR,20190410,114.375,114.3929,,
,DE000A168478,EUR,20190604,114.925,114.67,,
,DE000A168478,EUR,20190607,116.375,116.3125,,
,DE000A2GSLF9,EUR,20190628,102.3,102.3,,
,DE000CZ40LW5,EUR,20190404,107.455,107.4581,,
,DE000CZ40LW5,EUR,20190405,107.995,107.9968,,
,DE000CZ40LW5,EUR,20190409,108.025,108.0196,108.1,108
,DE000CZ40LW5,EUR,20190507,111.9825,111.8735,,
,DE000CZ40LW5,EUR,20190521,111.0633,111.1669,111.4,110.39
,DE000CZ40LW5,EUR,20190523,110.29,110.29,,
,DK0002004092,DKK,20190619,120.5,120.5,,
,DK0002005818,DKK,20190613,105,105,105,105
,DK0002006030,DKK,20190613,112.25,112.25,,
,DK0002006113,DKK,20190619,119.5,119.5,,
,DK0002011386,DKK,20190514,117.863,117.863,117.863,117.863
,DK0002011972,DKK,20190613,107.5,107.5,107.5,107.5
,DK0002012780,DKK,20190412,113.212,113.212,,
,DK0002012780,DKK,20190516,113.075,113.075,113.075,113.075
,DK0002013408,DKK,20190514,115.425,115.425,115.425,115.425
,DK0002014729,DKK,20190516,111.375,111.375,111.375,111.375
,DK0002015296,DKK,20190621,106.3,106.3,,
,DK0002016427,DKK,20190619,118,118,118,118
,DK0002020619,DKK,20190621,107.7875,107.7875,,
,DK0002021260,DKK,20190514,113.775,113.775,,
,DK0002022078,DKK,20190621,119.75,119.75,119.75,119.75
,DK0002022235,DKK,20190619,113.25,113.25,,
,DK0002025170,DKK,20190412,113,113,,
,DK0002027036,DKK,20190603,107.37,107.37,,
,DK0002027465,DKK,20190403,110.8,110.8,,
,DK0002027978,DKK,20190508,105.625,105.625,,
,DK0002028000,DKK,20190603,106.03,106.03,106.03,106.03
,DK0002028000,DKK,20190621,104.8,104.8,,
,DK0002029081,DKK,20190621,104.825,104.825,,
,DK0002030170,DKK,20190621,105,105,,
,DK0002030253,DKK,20190404,106.8,106.8,106.8,106.8
,DK0002030253,DKK,20190508,106.5,106.5,,
,DK0002030253,DKK,20190618,105.3,105.3,,
,DK0002030410,DKK,20190411,106.8,106.8,,
,DK0002030410,DKK,20190506,106.3,106.2647,106.4,106.1
,DK0002030683,DKK,20190410,105.0725,105.0732,105.075,105.05
,DK0002030683,DKK,20190523,104.595,104.5701,,
,DK0002030683,DKK,20190614,103.95,104.0482,,
,DK0002030683,DKK,20190625,103.61,103.61,,
,DK0002030840,DKK,20190401,104.86,104.86,,
,DK0002031731,DKK,20190506,101.17,101.17,,
,DK0002032119,DKK,20190506,103.75,103.75,,
,DK0002032119,DKK,20190614,103.32,103.32,,
,DK0002032382,DKK,20190412,102.44,102.44,,
,DK0002032382,DKK,20190614,102.042,102.042,,
,DK0002032382,DKK,20190626,101.99,101.99,,
,DK0002032978,DKK,20190603,103.94,103.94,,
,DK0002033000,DKK,20190403,103.0295,103.0177,,
,DK0002033000,DKK,20190514,103.2,103.2,,
,DK0002033000,DKK,20190620,103.66,103.66,,
,DK0002036375,DKK,20190527,100.0568,100.0568,100.0568,100.0568
,DK0002036532,DKK,20190527,100.0568,100.0568,,
,DK0002036961,DKK,20190502,103.8735,103.8735,,
,DK0002036961,DKK,20190503,103.974,103.8713,,
,DK0002036961,DKK,20190508,103.92,103.92,,
,DK0002036961,DKK,20190510,103.9435,103.9439,,
,DK0002036961,DKK,20190611,104.14,104.14,,
,DK0002036961,DKK,20190618,104.3933,104.3993,104.4,104.39
,DK0002038587,DKK,20190614,100.28,100.28,,
,DK0002038744,DKK,20190516,103.25,103.25,103.25,103.25
,DK0002038744,DKK,20190528,103.79,103.79,,
,DK0002038827,DKK,20190516,102.6,102.6,,
,DK0002038827,DKK,20190613,103.3,103.3799,,
,DK0002038900,DKK,20190430,100.92,100.92,,
,DK0002038900,DKK,20190607,101.765,101.65,,
,DK0002040567,DKK,20190404,99.2875,99.2938,,
,DK0002040567,DKK,20190508,99.77,99.752,,
,DK0002041102,DKK,20190411,100.7268,100.7268,,
,DK0002041458,DKK,20190403,100.7233,100.7151,100.75,100.71
,DK0002041458,DKK,20190429,100.73,100.73,,
,DK0002041458,DKK,20190503,100.67,100.67,,
,DK0002041532,DKK,20190403,100.424,100.4372,100.45,100.32
,DK0002041532,DKK,20190618,100.485,100.485,,
,DK0002041615,DKK,20190621,100.8615,100.8554,,
,DK0002044122,DKK,20190401,99.0333,98.8003,99.15,98.8
,DK0002044122,DKK,20190402,99.1,99.1,,
,DK0002044122,DKK,20190408,98.075,98.075,,
,DK0002044122,DKK,20190424,97.9375,97.9536,,
,DK0002044122,DKK,20190604,100.42,100.42,100.42,100.42
,DK0002044205,DKK,20190430,98.25,98.25,98.25,98.25
,DK0002044205,DKK,20190509,98.55,98.55,,
,DK0002044395,DKK,20190527,100.2451,100.2472,100.2551,100.205
,DK0002044478,DKK,20190528,100.2,100.2,,
,DK0002044551,DKK,20190621,99.2333,99.2372,99.25,99.22
,DK0002044635,DKK,20190621,98.1633,98.1672,98.18,98.15
,DK0003210870,DKK,20190619,120.05,120.05,,
,DK0004129889,DKK,20190415,100.28,100.28,,
,DK0004131430,DKK,20190614,102.08,102.08,,
,DK0004131430,DKK,20190617,102.07,102.07,,
,DK0004131513,DKK,20190620,101.705,101.705,,
,DK0004131786,DKK,20190401,105.75,105.75,,
,DK0004131786,DKK,20190403,105.75,105.75,,
,DK0004131786,DKK,20190411,105.93,105.93,,
,DK0004131786,DKK,20190412,105.97,105.97,,
,DK0004131786,DKK,20190506,105.775,105.775,,
,DK0004131786,DKK,20190516,105.97,105.97,105.97,105.97
,DK0004131786,DKK,20190604,106.13,106.13,,
,DK0004131786,DKK,20190606,106.2,106.2,,
,DK0004131786,DKK,20190613,106.15,106.15,,
,DK0004131786,DKK,20190614,106.175,106.175,,
,DK0004131786,DKK,20190619,106.226,106.2933,106.31,106.1
,DK0004131943,DKK,20190507,102.3,102.3,102.3,102.3
,DK0004131943,DKK,20190614,102.46,102.4016,102.52,102.4
,DK0004132164,DKK,20190416,102.45,102.45,,
,DK0004132164,DKK,20190614,102.45,102.45,,
,DK0004132248,DKK,20190412,104.265,104.265,,
,DK0004132248,DKK,20190604,105.17,105.17,,
,DK0004132248,DKK,20190624,105.92,105.92,,
,DK0004132594,EUR,20190401,100.0175,100.0175,,
,DK0004132594,EUR,20190606,100.838,100.8177,100.914,100.75
,DK0004603115,DKK,20190412,100.719,100.7197,100.72,100.718
,DK0004603115,DKK,20190611,100.585,100.5987,,
,DK0004605839,DKK,20190401,101.3,101.3,,
,DK0004605839,DKK,20190402,101.275,101.275,,
,DK0004605839,DKK,20190403,100.86,100.86,,
,DK0004605839,DKK,20190409,100.9667,100.8763,101.175,100.85
,DK0004605839,DKK,20190430,100.8883,100.9195,100.92,100.825
,DK0004605839,DKK,20190508,101.1083,100.9598,101.425,100.95
,DK0004605839,DKK,20190529,101.335,101.3398,,
,DK0004605912,DKK,20190401,101.765,101.7659,101.775,101.75
,DK0004605912,DKK,20190402,101.7333,101.7357,101.75,101.725
,DK0004605912,DKK,20190403,101.4625,101.4283,101.55,101.4
,DK0004605912,DKK,20190405,101.46,101.457,101.5,101.45
,DK0004605912,DKK,20190408,101.4714,101.4662,101.5,101.425
,DK0004605912,DKK,20190410,101.5806,101.5767,101.725,101.55
,DK0004605912,DKK,20190411,101.7083,101.6818,101.75,101.675
,DK0004605912,DKK,20190412,101.4,101.4,,
,DK0004605912,DKK,20190424,101.4583,101.4548,101.475,101.45
,DK0004605912,DKK,20190429,101.575,101.575,,
,DK0004605912,DKK,20190430,101.375,101.468,,
,DK0004605912,DKK,20190501,101.575,101.575,,
,DK0004605912,DKK,20190502,101.5667,101.5659,101.625,101.525
,DK0004605912,DKK,20190503,101.5375,101.5187,,
,DK0004605912,DKK,20190506,101.7,101.7,101.7,101.7
,DK0004605912,DKK,20190508,101.8528,101.852,101.875,101.85
,DK0004605912,DKK,20190515,102.025,102.025,,
,DK0004605912,DKK,20190520,102.025,102.025,,
,DK0004605912,DKK,20190521,102.0125,102.0188,,
,DK0004605912,DKK,20190528,102.2625,102.2615,102.27,102.26
,DK0004605912,DKK,20190529,102.24,102.1005,,
,DK0004605912,DKK,20190603,102.54,102.54,102.54,102.54
,DK0004605912,DKK,20190607,102.75,102.7448,102.76,102.74
,DK0004605912,DKK,20190611,102.5,102.5,,
,DK0004605912,DKK,20190612,102.8333,102.838,102.84,102.82
,DK0004605912,DKK,20190617,102.952,102.9508,102.96,102.95
,DK0004605912,DKK,20190619,103.0533,102.9107,103.16,102.85
,DK0004605912,DKK,20190627,103.1667,103.1585,103.27,103
,DK0004606050,DKK,20190401,102.87,102.8524,102.9,102.825
,DK0004606050,DKK,20190403,102.435,102.1854,102.625,102.05
,DK0004606050,DKK,20190404,102.4675,102.2324,102.5,102.225
,DK0004606050,DKK,20190405,102.4062,102.1516,102.5,102.15
,DK0004606050,DKK,20190409,102.5929,102.5983,102.6,102.575
,DK0004606050,DKK,20190410,102.775,102.5676,102.925,102.47
,DK0004606050,DKK,20190411,102.9036,102.9229,102.95,102.875
,DK0004606050,DKK,20190412,102.71,102.7158,102.85,102.675
,DK0004606050,DKK,20190416,102.5833,102.5954,102.6,102.55
,DK0004606050,DKK,20190417,102.3888,102.2279,102.475,102.18
,DK0004606050,DKK,20190426,102.8,102.8,,
,DK0004606050,DKK,20190430,102.675,102.675,,
,DK0004606050,DKK,20190503,102.7625,102.7751,,
,DK0004606050,DKK,20190508,102.95,102.95,,
,DK0004606050,DKK,20190509,102.95,102.95,102.95,102.95
,DK0004606050,DKK,20190510,102.8875,102.8828,,
,DK0004606050,DKK,20190520,103.0036,103.0023,103.025,103
,DK0004606050,DKK,20190521,102.975,102.9854,,
,DK0004606050,DKK,20190522,102.9825,102.9808,103,102.95
,DK0004606050,DKK,20190523,103.07,103.0897,103.1,103.03
,DK0004606050,DKK,20190524,103.1082,103.1071,103.11,103.1
,DK0004606050,DKK,20190529,103.3125,103.3212,103.33,103.3
,DK0004606050,DKK,20190606,103.405,103.4014,,
,DK0004606050,DKK,20190611,103.5429,103.5433,103.55,103.52
,DK0004606050,DKK,20190612,103.2725,103.5059,103.58,103.16
,DK0004606050,DKK,20190613,103.39,103.2066,,
,DK0004606050,DKK,20190614,103.6271,103.6236,103.64,103.62
,DK0004606050,DKK,20190618,103.7017,103.6986,103.73,103.62
,DK0004606050,DKK,20190619,103.69,103.6877,103.7,103.68
,DK0004606050,DKK,20190620,103.64,103.64,103.64,103.64
,DK0004606050,DKK,20190624,103.62,103.62,103.62,103.62
,DK0004606050,DKK,20190625,103.63,103.63,103.63,103.63
,DK0004606050,DKK,20190626,103.6333,103.6314,103.64,103.63
,DK0004606050,DKK,20190627,103.78,103.78,103.78,103.78
,DK0004606050,DKK,20190628,103.7,103.697,,
,DK0004606134,DKK,20190401,103.7556,103.759,103.85,103.45
,DK0004606134,DKK,20190402,103.7,103.6547,103.8,103.65
,DK0004606134,DKK,20190403,103.1464,102.9629,103.425,102.875
,DK0004606134,DKK,20190404,103.3375,103.3254,,
,DK0004606134,DKK,20190405,103.325,103.325,,
,DK0004606134,DKK,20190408,103.35,103.3483,103.375,103.325
,DK0004606134,DKK,20190409,103.3583,103.3571,103.375,103.35
,DK0004606134,DKK,20190410,103.4558,103.4633,103.6,103.2
,DK0004606134,DKK,20190411,103.6,103.6001,103.675,103.575
,DK0004606134,DKK,20190412,103.3114,103.3799,103.55,103.225
,DK0004606134,DKK,20190415,103.2458,103.2389,103.25,103.225
,DK0004606134,DKK,20190416,103,103.1924,,
,DK0004606134,DKK,20190417,103.05,103.05,103.05,103.05
,DK0004606134,DKK,20190423,103.1875,103.1954,,
,DK0004606134,DKK,20190425,103.3417,103.3426,103.4,103.3
,DK0004606134,DKK,20190429,103.2625,103.2742,,
,DK0004606134,DKK,20190501,103.1,103.04,103.2,102.8
,DK0004606134,DKK,20190502,103.2167,103.2286,103.25,103.15
,DK0004606134,DKK,20190503,103.225,103.2334,,
,DK0004606134,DKK,20190506,103.29,103.2972,103.3,103.275
,DK0004606134,DKK,20190507,103.3583,103.3671,103.375,103.35
,DK0004606134,DKK,20190508,103.4125,103.4178,,
,DK0004606134,DKK,20190509,103.4167,103.4027,103.425,103.4
,DK0004606134,DKK,20190510,103.35,103.35,,
,DK0004606134,DKK,20190513,103.4,103.4,,
,DK0004606134,DKK,20190515,103.3667,103.1936,103.525,103.075
,DK0004606134,DKK,20190516,103.45,103.419,103.5,103.4
,DK0004606134,DKK,20190520,103.39,103.3941,103.425,103.375
,DK0004606134,DKK,20190521,103.3656,103.3637,103.375,103.35
,DK0004606134,DKK,20190522,103.4089,103.4143,103.43,103.38
,DK0004606134,DKK,20190523,103.482,103.4953,103.5,103.47
,DK0004606134,DKK,20190524,103.5175,103.5176,103.53,103.51
,DK0004606134,DKK,20190527,103.57,103.57,,
,DK0004606134,DKK,20190528,103.51,103.56,103.64,103.25
,DK0004606134,DKK,20190529,103.724,103.7231,103.74,103.71
,DK0004606134,DKK,20190604,103.545,103.3601,,
,DK0004606134,DKK,20190611,103.25,103.2009,,
,DK0004606134,DKK,20190612,103.1467,103.1496,103.18,103.13
,DK0004606134,DKK,20190619,102.98,102.9304,103.2,102.81
,DK0004606134,DKK,20190625,102.7675,102.8109,103.07,102.64
,DK0004606134,DKK,20190627,103.25,103.25,,
,DK0004606134,DKK,20190628,103.48,103.48,,
,DK0004606480,SEK,20190510,101.54,101.54,,
,DK0004606480,SEK,20190618,101.444,101.444,,
,DK0004606563,DKK,20190401,102.8598,102.5931,102.95,102.525
,DK0004606563,DKK,20190402,102.7817,102.7571,102.875,102.7
,DK0004606563,DKK,20190403,102.3861,102.3038,102.625,101.95
,DK0004606563,DKK,20190404,102.275,102.275,,
,DK0004606563,DKK,20190405,102.2697,102.0364,102.35,101.963
,DK0004606563,DKK,20190408,102.345,102.3408,102.35,102.325
,DK0004606563,DKK,20190409,102.35,102.3484,102.375,102.325
,DK0004606563,DKK,20190410,102.5,102.526,102.575,102.45
,DK0004606563,DKK,20190411,102.6312,102.5772,102.75,102.275
,DK0004606563,DKK,20190412,102.305,102.3623,102.375,102.1
,DK0004606563,DKK,20190415,102.3,102.3,102.3,102.3
,DK0004606563,DKK,20190417,101.9785,101.8537,,
,DK0004606563,DKK,20190424,102.325,102.2755,102.375,102.225
,DK0004606563,DKK,20190425,102.1333,102.0933,102.375,101.975
,DK0004606563,DKK,20190430,102.225,102.225,,
,DK0004606563,DKK,20190501,102.3167,102.3204,102.325,102.3
,DK0004606563,DKK,20190502,102.4125,102.4018,,
,DK0004606563,DKK,20190507,102.335,102.5863,102.6,102.125
,DK0004606563,DKK,20190508,102.3083,102.3861,102.575,102.15
,DK0004606563,DKK,20190510,102.425,102.502,,
,DK0004606563,DKK,20190521,102.5833,102.7646,102.775,102.475
,DK0004606563,DKK,20190523,102.87,102.9321,103.02,102.6
,DK0004606563,DKK,20190529,102.98,102.98,,
,DK0004606563,DKK,20190604,103.055,103.0385,103.1,103
,DK0004606563,DKK,20190618,103.0733,103.0237,103.32,102.95
,DK0004606563,DKK,20190619,103.252,103.2312,103.28,103.21
,DK0004606563,DKK,20190620,103.1525,103.1941,103.21,102.81
,DK0004606563,DKK,20190621,102.8,102.8,102.8,102.8
,DK0004606563,DKK,20190626,102.9783,102.9049,103.31,102.9
,DK0004606563,DKK,20190627,103.444,103.4479,103.47,103.04
