MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,BE0000342510,,,EUR,20190425,0,0,80,80
,BE0000342510,,,EUR,20190502,0,0,61,61
,BE0000342510,,,EUR,20190507,0,0,23,23
,BE0000342510,,,EUR,20190530,0,0,20,20
,BE0000342510,,,EUR,20190617,0,0,37,37
,BE0000344532,,,EUR,20190412,0,0,48,62
,BE0000344532,,,EUR,20190417,0,0,27,27
,BE0000344532,,,EUR,20190516,0,0,0,0
,BE0000346552,,,EUR,20190404,0,0,10,10
,BE0000346552,,,EUR,20190409,0,0,15,15
,BE0000346552,,,EUR,20190424,0,0,0,0
,BE0000346552,,,EUR,20190628,0,0,8,8
,BE0000347568,,,EUR,20190408,0,0,27,27
,BE0000347568,,,EUR,20190429,0,0,110,110
,BE0000347568,,,EUR,20190603,0,0,172,172
,BE0000347568,,,EUR,20190606,0,0,10,10
,BE0000348574,,,EUR,20190410,0,0,0,0
,BE0000348574,,,EUR,20190423,0,0,8,11
,BE0000348574,,,EUR,20190425,0,0,0,0
,BE0000348574,,,EUR,20190426,0,0,10,0
,BE0000348574,,,EUR,20190429,0,0,110,110
,BE0000348574,,,EUR,20190510,0,0,13,13
,BE0000348574,,,EUR,20190603,0,0,172,172
,BE0002435106,,,EUR,20190510,0,0,14,14
,BE0002614924,,,EUR,20190510,0,0,22,22
,BE0312765374,,,EUR,20190617,0,0,16,16
,BE0312769418,,,EUR,20190531,0,0,49,49
,BE0312769418,,,EUR,20190603,0,0,13,13
,BE0312769418,,,EUR,20190614,0,0,30,30
,DE0001030526,,,EUR,20190614,0,0,31,31
,DE0001030542,,,EUR,20190402,0,0,13,13
,DE0001030542,,,EUR,20190415,0,0,15,15
,DE0001030542,,,EUR,20190417,0,0,77,77
,DE0001030542,,,EUR,20190418,0,0,37,37
,DE0001030542,,,EUR,20190624,0,0,6,6
,DE0001030542,,,EUR,20190625,0,0,26,26
,DE0001030542,,,EUR,20190628,0,0,33,33
,DE0001030559,,,EUR,20190409,0,0,360,360
,DE0001030559,,,EUR,20190624,0,0,42,42
,DE0001030567,,,EUR,20190604,0,0,0,0
,DE0001030567,,,EUR,20190614,0,0,165,165
,DE0001030567,,,EUR,20190620,0,0,31,31
,DE0001030567,,,EUR,20190621,0,0,0,0
,DE0001102309,,,EUR,20190417,0,0,77,77
,DE0001102309,,,EUR,20190418,0,0,37,37
,DE0001102309,,,EUR,20190628,0,0,33,33
,DE0001102317,,,EUR,20190603,0,0,120,120
,DE0001102317,,,EUR,20190610,0,0,22,22
,DE0001102317,,,EUR,20190611,0,0,27,27
,DE0001102317,,,EUR,20190625,0,0,26,26
,DE0001102325,,,EUR,20190612,0,0,59,59
,DE0001102333,,,EUR,20190530,0,0,25,25
,DE0001102333,,,EUR,20190610,0,0,15,15
,DE0001102333,,,EUR,20190612,0,0,36,30
,DE0001102333,,,EUR,20190619,0,0,25,25
,DE0001102333,,,EUR,20190625,0,0,4,4
,DE0001102358,,,EUR,20190423,0,0,14,14
,DE0001102358,,,EUR,20190603,0,0,206,206
,DE0001102358,,,EUR,20190618,0,0,4,4
,DE0001102366,,,EUR,20190502,0,0,62,62
,DE0001102366,,,EUR,20190515,0,0,19,19
,DE0001102366,,,EUR,20190611,0,0,24,24
,DE0001102374,,,EUR,20190604,0,0,29,29
,DE0001102374,,,EUR,20190618,0,0,4,4
,DE0001102382,,,EUR,20190603,0,0,206,206
,DE0001102382,,,EUR,20190611,0,0,27,27
,DE0001102382,,,EUR,20190625,0,0,73,73
,DE0001102390,,,EUR,20190409,0,0,37,37
,DE0001102390,,,EUR,20190515,0,0,26,26
,DE0001102390,,,EUR,20190604,0,0,24,24
,DE0001102390,,,EUR,20190614,0,0,165,165
,DE0001102390,,,EUR,20190620,0,0,31,31
,DE0001102408,,,EUR,20190604,0,0,29,29
,DE0001102408,,,EUR,20190621,0,0,9,9
,DE0001102416,,,EUR,20190625,0,0,20,20
,DE0001102424,,,EUR,20190405,0,0,11,11
,DE0001102424,,,EUR,20190507,0,0,20,20
,DE0001102424,,,EUR,20190603,0,0,36,36
,DE0001102424,,,EUR,20190619,0,0,29,29
,DE0001102424,,,EUR,20190626,0,0,14,14
,DE0001102432,,,EUR,20190405,0,0,24,24
,DE0001102432,,,EUR,20190426,0,0,129,129
,DE0001102432,,,EUR,20190430,0,0,13,13
,DE0001102432,,,EUR,20190515,0,0,899,899
,DE0001102432,,,EUR,20190517,0,0,0,0
,DE0001102432,,,EUR,20190603,0,0,70,70
,DE0001102432,,,EUR,20190604,0,0,31,31
,DE0001102432,,,EUR,20190626,0,0,13,12
,DE0001102440,,,EUR,20190411,0,0,20,20
,DE0001102440,,,EUR,20190412,0,0,14,14
,DE0001102440,,,EUR,20190425,0,0,17,17
,DE0001102440,,,EUR,20190502,0,0,26,26
,DE0001102440,,,EUR,20190513,0,0,24,24
,DE0001102440,,,EUR,20190514,0,0,19,19
,DE0001102440,,,EUR,20190515,0,0,19,19
,DE0001102440,,,EUR,20190604,0,0,42,42
,DE0001102457,,,EUR,20190604,0,0,42,42
,DE0001102457,,,EUR,20190618,0,0,11,11
,DE0001102465,,,EUR,20190408,0,0,27,27
,DE0001102465,,,EUR,20190409,0,0,18,18
,DE0001102465,,,EUR,20190412,0,0,63,63
,DE0001102465,,,EUR,20190424,0,0,44,44
,DE0001102465,,,EUR,20190520,0,0,65,65
,DE0001102465,,,EUR,20190522,0,0,25,25
,DE0001102465,,,EUR,20190529,0,0,44,44
,DE0001102465,,,EUR,20190612,0,0,34,34
,DE0001102465,,,EUR,20190617,0,0,120,120
,DE0001104685,,,EUR,20190410,0,0,14,14
,DE0001104685,,,EUR,20190430,0,0,37,37
,DE0001104685,,,EUR,20190522,0,0,13,13
,DE0001104693,,,EUR,20190508,0,0,14,14
,DE0001104693,,,EUR,20190522,0,0,10,10
,DE0001104693,,,EUR,20190524,0,0,10,10
,DE0001104693,,,EUR,20190604,0,0,26,26
,DE0001104719,,,EUR,20190529,0,0,39,39
,DE0001104719,,,EUR,20190603,0,0,30,30
,DE0001104719,,,EUR,20190604,0,0,42,42
,DE0001104719,,,EUR,20190607,0,0,35,35
,DE0001104719,,,EUR,20190611,0,0,13,13
,DE0001104719,,,EUR,20190619,0,0,11,11
,DE0001104727,,,EUR,20190403,0,0,24,24
,DE0001104727,,,EUR,20190611,0,0,6,6
,DE0001104727,,,EUR,20190612,0,0,6,6
,DE0001104735,,,EUR,20190402,0,0,18,18
,DE0001104735,,,EUR,20190410,0,0,19,19
,DE0001104735,,,EUR,20190417,0,0,89,89
,DE0001104735,,,EUR,20190516,0,0,16,16
,DE0001104735,,,EUR,20190611,0,0,8,8
,DE0001104735,,,EUR,20190624,0,0,33,33
,DE0001104743,,,EUR,20190424,0,0,38,38
,DE0001104743,,,EUR,20190503,0,0,92,92
,DE0001104743,,,EUR,20190509,0,0,7,7
,DE0001104743,,,EUR,20190517,0,0,33,33
,DE0001104743,,,EUR,20190522,0,0,59,59
,DE0001104743,,,EUR,20190613,0,0,12,12
,DE0001104743,,,EUR,20190614,0,0,10,10
,DE0001104743,,,EUR,20190619,0,0,11,11
,DE0001104743,,,EUR,20190620,0,0,14,14
,DE0001104750,,,EUR,20190503,0,0,14,14
,DE0001104750,,,EUR,20190506,0,0,19,19
,DE0001104750,,,EUR,20190508,0,0,15,15
,DE0001104750,,,EUR,20190513,0,0,15,15
,DE0001104750,,,EUR,20190514,0,0,37,37
,DE0001104750,,,EUR,20190517,0,0,42,42
,DE0001104750,,,EUR,20190520,0,0,27,27
,DE0001104750,,,EUR,20190522,0,0,17,17
,DE0001104750,,,EUR,20190603,0,0,12,12
,DE0001104750,,,EUR,20190607,0,0,13,13
,DE0001104750,,,EUR,20190625,0,0,12,12
,DE0001104750,,,EUR,20190628,0,0,34,34
,DE0001104768,,,EUR,20190528,0,0,22,22
,DE0001104768,,,EUR,20190603,0,0,11,11
,DE0001104768,,,EUR,20190607,0,0,18,18
,DE0001104768,,,EUR,20190613,0,0,10,10
,DE0001104768,,,EUR,20190617,0,0,43,43
,DE0001104768,,,EUR,20190619,0,0,27,17
,DE0001104768,,,EUR,20190621,0,0,16,16
,DE0001135143,,,EUR,20190624,0,0,42,42
,DE0001135226,,,EUR,20190603,0,0,19,19
,DE0001135275,,,EUR,20190426,0,0,177,177
,DE0001135275,,,EUR,20190507,0,0,148,148
,DE0001135325,,,EUR,20190514,0,0,0,0
,DE0001135325,,,EUR,20190515,0,0,0,0
,DE0001135325,,,EUR,20190617,0,0,58,58
,DE0001135325,,,EUR,20190618,0,0,75,75
,DE0001135366,,,EUR,20190613,0,0,11,11
,DE0001135366,,,EUR,20190626,0,0,13,13
,DE0001135390,,,EUR,20190521,0,0,7,7
,DE0001135390,,,EUR,20190604,0,0,26,26
,DE0001135390,,,EUR,20190614,0,0,31,31
,DE0001135390,,,EUR,20190617,0,0,9,9
,DE0001135432,,,EUR,20190405,0,0,24,24
,DE0001135432,,,EUR,20190530,0,0,7,7
,DE0001135432,,,EUR,20190613,0,0,11,11
,DE0001135457,,,EUR,20190502,0,0,147,147
,DE0001135457,,,EUR,20190628,0,0,9,9
,DE0001135465,,,EUR,20190404,0,0,30,30
,DE0001135465,,,EUR,20190411,0,0,31,31
,DE0001135465,,,EUR,20190509,0,0,0,0
,DE0001135465,,,EUR,20190603,0,0,52,52
,DE0001135465,,,EUR,20190624,0,0,33,33
,DE0001135465,,,EUR,20190626,0,0,8,8
,DE0001135481,,,EUR,20190408,0,0,23,23
,DE0001135481,,,EUR,20190430,0,0,69,69
,DE0001135499,,,EUR,20190617,0,0,12,12
,DE0001135499,,,EUR,20190618,0,0,37,37
,DE0001135499,,,EUR,20190619,0,0,83,83
,DE0001135499,,,EUR,20190625,0,0,17,17
,DE0001137792,,,EUR,20190426,0,0,22,22
,DE0001137792,,,EUR,20190429,0,0,17,17
,DE0001137792,,,EUR,20190430,0,0,8,8
,DE0001137800,,,EUR,20190619,0,0,69,69
,DE0001141703,,,EUR,20190502,0,0,40,40
,DE0001141711,,,EUR,20190529,0,0,36,15
,DE0001141711,,,EUR,20190624,0,0,8,8
,DE0001141729,,,EUR,20190523,0,0,32,32
,DE0001141729,,,EUR,20190524,0,0,10,7
,DE0001141729,,,EUR,20190612,0,0,12,12
,DE0001141729,,,EUR,20190614,0,0,34,34
,DE0001141737,,,EUR,20190416,0,0,44,44
,DE0001141737,,,EUR,20190430,0,0,12,12
,DE0001141737,,,EUR,20190509,0,0,15,15
,DE0001141737,,,EUR,20190606,0,0,178,178
,DE0001141745,,,EUR,20190521,0,0,10,10
,DE0001141745,,,EUR,20190621,0,0,8,8
,DE0001141745,,,EUR,20190624,0,0,61,61
,DE0001141752,,,EUR,20190611,0,0,10,10
,DE0001141760,,,EUR,20190508,0,0,50,50
,DE0001141760,,,EUR,20190524,0,0,171,171
,DE0001141760,,,EUR,20190529,0,0,13,13
,DE0001141760,,,EUR,20190618,0,0,25,25
,DE0001141760,,,EUR,20190619,0,0,20,20
,DE0001141760,,,EUR,20190624,0,0,61,61
,DE0001141778,,,EUR,20190604,0,0,13,13
,DE0001141786,,,EUR,20190502,0,0,62,62
,DE0001141786,,,EUR,20190530,0,0,25,25
,DE0001141786,,,EUR,20190612,0,0,24,24
,DE0001141794,,,EUR,20190410,0,0,300,300
,DE0001141794,,,EUR,20190423,0,0,14,14
,DE0001141794,,,EUR,20190502,0,0,62,62
,DE0001141794,,,EUR,20190508,0,0,88,88
,DE0001141794,,,EUR,20190524,0,0,7,7
,DE0001141794,,,EUR,20190531,0,0,150,150
,DE0001141794,,,EUR,20190604,0,0,13,13
,DE0001141794,,,EUR,20190610,0,0,22,22
,DE0001141794,,,EUR,20190611,0,0,27,27
,DE0001141794,,,EUR,20190619,0,0,25,25
,DE0001141794,,,EUR,20190625,0,0,4,4
,DE000A11QR73,,,EUR,20190503,0,0,7,7
,DE000A11QR73,,,EUR,20190506,0,0,0,0
,DE000A11QR73,,,EUR,20190508,0,0,0,0
,DE000A11QR73,,,EUR,20190515,0,0,7,7
,DE000A11QR73,,,EUR,20190611,0,0,16,16
,DE000A14J611,,,EUR,20190627,0,0,5,5
,DE000A168478,,,EUR,20190425,0,0,5,5
,DE000A1R0709,,,EUR,20190611,0,0,18,18
,DE000A2DASP8,,,SEK,20190513,0,0,34,34
,DE000A2DASP8,,,SEK,20190514,0,0,7,7
,DE000A2DASP8,,,SEK,20190613,0,0,66,66
,DE000A2GSKL9,,,EUR,20190612,0,0,32,32
,DE000A2GSKL9,,,EUR,20190618,0,0,71,71
,DE000A2GSLK9,,,SEK,20190613,0,0,7,7
,DE000A2GSNV2,,,EUR,20190425,0,0,11,11
,DE000A2LQH10,,,EUR,20190429,0,0,0,0
,DE000A2LQHV8,,,EUR,20190404,0,0,10,10
,DE000A2LQHV8,,,EUR,20190424,0,0,25,25
,DE000A2LQHV8,,,EUR,20190522,0,0,38,38
,DE000A2LQSS1,,,EUR,20190424,0,0,17,17
,DE000A2TSTS8,,,EUR,20190618,0,0,20,20
,DE000C220MR1,,,EUR,20190618,0,0,28,28
,DE000NRW0GJ4,,,EUR,20190514,0,0,0,0
,DK0002027465,,,DKK,20190620,0,0,9,9
,DK0002028000,,,DKK,20190621,0,0,40,40
,DK0002028190,,,DKK,20190404,0,0,40,40
,DK0002030170,,,DKK,20190621,0,0,96,96
,DK0002030253,,,DKK,20190620,0,0,53,53
,DK0002030337,,,DKK,20190604,0,0,15,15
,DK0002030337,,,DKK,20190621,0,0,8,8
,DK0002030683,,,DKK,20190410,0,0,0,0
,DK0002030766,,,DKK,20190514,0,0,15,15
,DK0002030766,,,DKK,20190617,0,0,7,7
,DK0002030766,,,DKK,20190621,0,0,10,10
,DK0002030840,,,DKK,20190424,0,0,0,0
,DK0002030840,,,DKK,20190510,0,0,13,13
,DK0002030840,,,DKK,20190624,0,0,19,19
,DK0002030840,,,DKK,20190626,0,0,9,9
,DK0002031061,,,DKK,20190621,0,0,10,10
,DK0002031731,,,DKK,20190617,0,0,8,8
,DK0002031731,,,DKK,20190621,0,0,13,13
,DK0002031731,,,DKK,20190627,0,0,12,12
,DK0002032119,,,DKK,20190510,0,0,7,7
,DK0002032119,,,DKK,20190524,0,0,12,12
,DK0002032119,,,DKK,20190621,0,0,7,7
,DK0002032382,,,DKK,20190411,0,0,22,22
,DK0002032382,,,DKK,20190424,0,0,7,7
,DK0002032382,,,DKK,20190521,0,0,12,12
,DK0002032382,,,DKK,20190617,0,0,5,5
,DK0002032382,,,DKK,20190626,0,0,68,68
,DK0002032382,,,DKK,20190628,0,0,13,13
,DK0002032895,,,DKK,20190401,0,0,22,22
,DK0002032895,,,DKK,20190403,0,0,31,31
,DK0002032895,,,DKK,20190614,0,0,42,42
,DK0002032895,,,DKK,20190620,0,0,9,9
,DK0002032978,,,DKK,20190409,0,0,0,0
,DK0002032978,,,DKK,20190617,0,0,9,9
,DK0002033000,,,DKK,20190403,0,0,18,18
,DK0002033000,,,DKK,20190404,0,0,3,3
,DK0002033000,,,DKK,20190514,0,0,15,15
,DK0002033000,,,DKK,20190613,0,0,104,104
,DK0002033000,,,DKK,20190617,0,0,37,37
,DK0002033000,,,DKK,20190620,0,0,8,8
,DK0002033000,,,DKK,20190624,0,0,12,12
,DK0002033943,,,DKK,20190621,0,0,9,9
,DK0002035641,,,DKK,20190528,0,0,17,17
,DK0002036292,,,DKK,20190416,0,0,63,63
,DK0002036292,,,DKK,20190508,0,0,9,9
,DK0002036292,,,DKK,20190604,0,0,36,36
,DK0002036292,,,DKK,20190619,0,0,8,8
,DK0002036292,,,DKK,20190621,0,0,27,27
,DK0002036292,,,DKK,20190625,0,0,7,7
,DK0002036375,,,DKK,20190402,0,0,11,11
,DK0002036458,,,DKK,20190529,0,0,13,13
,DK0002036532,,,DKK,20190502,0,0,16,16
,DK0002036961,,,DKK,20190502,0,0,17,17
,DK0002036961,,,DKK,20190503,0,0,6,6
,DK0002036961,,,DKK,20190510,0,0,66,66
,DK0002036961,,,DKK,20190514,0,0,6,6
,DK0002036961,,,DKK,20190522,0,0,7,7
,DK0002036961,,,DKK,20190606,0,0,16,16
,DK0002036961,,,DKK,20190607,0,0,8,8
,DK0002036961,,,DKK,20190612,0,0,5,5
,DK0002036961,,,DKK,20190618,0,0,20,20
,DK0002036961,,,DKK,20190627,0,0,14,14
,DK0002038157,,,DKK,20190520,0,0,7,7
,DK0002038157,,,DKK,20190621,0,0,11,11
,DK0002038314,,,DKK,20190621,0,0,10,10
,DK0002038587,,,DKK,20190510,0,0,6,6
,DK0002038587,,,DKK,20190513,0,0,14,14
,DK0002038587,,,DKK,20190528,0,0,4,4
,DK0002038587,,,DKK,20190607,0,0,9,9
,DK0002038744,,,DKK,20190516,0,0,8,8
,DK0002038744,,,DKK,20190528,0,0,0,0
,DK0002038827,,,DKK,20190425,0,0,15,15
,DK0002038827,,,DKK,20190604,0,0,12,12
,DK0002038827,,,DKK,20190613,0,0,59,59
,DK0002038827,,,DKK,20190628,0,0,44,44
,DK0002038900,,,DKK,20190430,0,0,17,17
,DK0002038900,,,DKK,20190607,0,0,17,17
,DK0002039049,,,DKK,20190404,0,0,3,3
,DK0002039049,,,DKK,20190424,0,0,0,0
,DK0002039049,,,DKK,20190613,0,0,19,19
,DK0002040567,,,DKK,20190402,0,0,13,13
,DK0002040567,,,DKK,20190403,0,0,14,14
,DK0002040567,,,DKK,20190417,0,0,26,26
,DK0002040567,,,DKK,20190430,0,0,10,10
,DK0002040567,,,DKK,20190508,0,0,14,14
,DK0002040567,,,DKK,20190514,0,0,6,6
,DK0002040567,,,DKK,20190614,0,0,20,20
,DK0002040567,,,DKK,20190624,0,0,0,0
,DK0002040641,,,DKK,20190404,0,0,7,7
,DK0002041029,,,DKK,20190409,0,0,178,178
,DK0002041029,,,DKK,20190430,0,0,130,130
,DK0002041029,,,DKK,20190603,0,0,5,5
,DK0002041029,,,DKK,20190604,0,0,23,23
,DK0002041029,,,DKK,20190606,0,0,4,4
,DK0002041029,,,DKK,20190617,0,0,17,17
,DK0002041029,,,DKK,20190618,0,0,6,6
,DK0002041102,,,DKK,20190411,0,0,18,18
,DK0002041102,,,DKK,20190621,0,0,15,15
,DK0002041292,,,DKK,20190621,0,0,10,10
,DK0002041458,,,DKK,20190405,0,0,32,32
,DK0002041458,,,DKK,20190424,0,0,9,9
,DK0002041458,,,DKK,20190425,0,0,6,6
,DK0002041458,,,DKK,20190426,0,0,7,7
,DK0002041458,,,DKK,20190503,0,0,4,4
,DK0002041458,,,DKK,20190509,0,0,4,4
,DK0002041458,,,DKK,20190524,0,0,5,5
,DK0002041458,,,DKK,20190603,0,0,9,9
,DK0002041458,,,DKK,20190604,0,0,15,6
,DK0002041458,,,DKK,20190611,0,0,5,5
,DK0002041458,,,DKK,20190612,0,0,5,5
,DK0002041458,,,DKK,20190613,0,0,15,15
,DK0002041458,,,DKK,20190621,0,0,16,16
,DK0002041458,,,DKK,20190627,0,0,11,11
,DK0002041532,,,DKK,20190408,0,0,8,8
,DK0002041532,,,DKK,20190429,0,0,20,20
,DK0002041532,,,DKK,20190606,0,0,80,80
,DK0002041532,,,DKK,20190612,0,0,12,12
,DK0002041532,,,DKK,20190618,0,0,6,6
,DK0002041532,,,DKK,20190619,0,0,5,5
,DK0002041532,,,DKK,20190626,0,0,13,13
,DK0002041532,,,DKK,20190627,0,0,18,18
,DK0002041615,,,DKK,20190514,0,0,59,59
,DK0002041615,,,DKK,20190516,0,0,35,35
,DK0002041615,,,DKK,20190621,0,0,18,12
,DK0002041961,,,DKK,20190508,0,0,5,5
,DK0002041961,,,DKK,20190626,0,0,83,83
,DK0002042779,,,DKK,20190606,0,0,10,10
,DK0002042779,,,DKK,20190614,0,0,2,2
,DK0002044122,,,DKK,20190401,0,0,9,9
,DK0002044122,,,DKK,20190508,0,0,6,6
,DK0002044122,,,DKK,20190612,0,0,58,58
,DK0002044122,,,DKK,20190626,0,0,238,238
,DK0002044205,,,DKK,20190509,0,0,15,15
,DK0002044395,,,DKK,20190621,0,0,5,5
,DK0002044551,,,DKK,20190612,0,0,0,0
,DK0002044551,,,DKK,20190624,0,0,41,41
,DK0002044718,,,DKK,20190613,0,0,137,137
,DK0002044718,,,DKK,20190626,0,0,56,56
,DK0002044718,,,DKK,20190627,0,0,27,27
,DK0004129889,,,DKK,20190415,0,0,21,14
,DK0004131273,,,DKK,20190603,0,0,8,8
,DK0004131869,,,DKK,20190516,0,0,14,14
,DK0004132594,,,EUR,20190401,0,0,13,13
,DK0004132594,,,EUR,20190404,0,0,72,72
,DK0004132594,,,EUR,20190408,0,0,10,10
,DK0004132594,,,EUR,20190409,0,0,12,12
,DK0004132594,,,EUR,20190411,0,0,0,0
,DK0004132594,,,EUR,20190412,0,0,10,10
,DK0004132594,,,EUR,20190430,0,0,0,0
,DK0004132594,,,EUR,20190502,0,0,22,22
,DK0004132594,,,EUR,20190503,0,0,0,0
,DK0004132594,,,EUR,20190513,0,0,0,0
,DK0004132594,,,EUR,20190524,0,0,0,0
,DK0004132594,,,EUR,20190603,0,0,0,0
,DK0004132594,,,EUR,20190606,0,0,12,10
,DK0004132594,,,EUR,20190607,0,0,0,0
,DK0004132594,,,EUR,20190618,0,0,17,17
,DK0004132594,,,EUR,20190625,0,0,29,29
,DK0004132594,,,EUR,20190627,0,0,25,25
,DK0004602570,,,DKK,20190404,0,0,9,9
,DK0004603115,,,DKK,20190402,0,0,106,106
,DK0004603115,,,DKK,20190403,0,0,28,28
,DK0004603115,,,DKK,20190408,0,0,8,8
,DK0004603115,,,DKK,20190410,0,0,4,4
,DK0004603115,,,DKK,20190412,0,0,13,13
,DK0004603115,,,DKK,20190423,0,0,31,31
,DK0004603115,,,DKK,20190426,0,0,6,6
,DK0004603115,,,DKK,20190501,0,0,7,7
,DK0004603115,,,DKK,20190506,0,0,6,6
,DK0004603115,,,DKK,20190508,0,0,6,6
