InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XSTO,NASDAQ STOCKHOLM AB,57.85 %,94.92 %,0.00 %,0.00 %,0.00 %
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,42.15 %,5.08 %,0.00 %,0.00 %,0.00 %
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,62.70 %,42.44 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,37.15 %,56.79 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,0.15 %,0.74 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.00 %,0.03 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,78.35 %,36.41 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XSTO,NASDAQ STOCKHOLM AB,21.15 %,60.96 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XOSL,OSLO BORS ASA,0.51 %,2.63 %,0.00 %,0.00 %,0.00 %
G2,Equity Derivatives - Swaps and other equity derivatives,N,MAES062Z21O4RZ2U7M96,DANSKE AS,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,29.04 %,75.36 %,36.54 %,55.77 %,28.85 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XCSE,NASDAQ COPENHAGEN A/S,24.49 %,1.45 %,0.00 %,0.00 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XHEL,NASDAQ HELSINKI LTD,24.34 %,20.29 %,92.86 %,7.14 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XNGM,NORDIC GROWTH MARKET,13.29 %,1.45 %,0.00 %,100.00 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XOSL,OSLO BORS ASA,8.84 %,1.45 %,100.00 %,0.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,74.57 %,46.88 %,0.00 %,100.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,19.33 %,2.09 %,0.00 %,0.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,3.65 %,39.54 %,56.51 %,42.68 %,49.84 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,2.22 %,7.64 %,30.08 %,23.68 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BCXE,CBOE EUROPE EQUITIES,0.16 %,3.62 %,52.35 %,47.65 %,0.00 %
M,Other instruments,N,BCXE,CBOE EUROPE EQUITIES,64.05 %,4.52 %,40.00 %,53.33 %,0.00 %
M,Other instruments,N,XSTO,NASDAQ STOCKHOLM AB,35.56 %,93.67 %,30.55 %,69.45 %,1.61 %
M,Other instruments,N,XSAT,AKTIETORGET,0.38 %,1.81 %,83.33 %,16.67 %,0.00 %
