MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0002044551,DKK,20200629,99.4375,99.4517,99.46,99.42
,DK0002044635,DKK,20200406,95.6,95.6,,
,DK0002044635,DKK,20200422,96.62,96.62,,
,DK0002044635,DKK,20200623,98.39,98.39,,
,DK0002044718,DKK,20200401,96.02,96.3998,,
,DK0002044718,DKK,20200422,96.52,96.52,,
,DK0002044718,DKK,20200511,97.58,97.58,97.58,97.58
,DK0002044718,DKK,20200626,98.6467,98.6714,98.68,98.63
,DK0002044718,DKK,20200629,98.6,98.6,98.6,98.6
,DK0002046176,DKK,20200416,93.86,93.86,,
,DK0002046176,DKK,20200612,95.163,95.163,,
,DK0002046176,DKK,20200629,96.05,96.05,,
,DK0002046259,DKK,20200619,94.895,94.8868,,
,DK0002046259,DKK,20200626,95.13,95.13,,
,DK0002046259,DKK,20200629,95.1667,95.1323,95.2,95.1
,DK0002047224,DKK,20200619,98.15,98.15,98.15,98.15
,DK0002047307,DKK,20200630,97.92,97.92,,
,DK0004131869,DKK,20200506,101.15,101.15,,
,DK0004131943,DKK,20200629,101.4,101.4,,
,DK0004132248,DKK,20200408,103,103,,
,DK0004132248,DKK,20200430,104,104,,
,DK0004132248,DKK,20200609,104,104,,
,DK0004132677,EUR,20200604,99.55,99.55,,
,DK0004132677,EUR,20200630,100.21,100.21,,
,DK0004603545,SEK,20200505,100.286,100.2831,,
,DK0004605839,DKK,20200401,100.17,100.6699,,
,DK0004605839,DKK,20200515,100.85,100.85,,
,DK0004605912,DKK,20200401,100.4075,100.141,100.79,100.02
,DK0004605912,DKK,20200408,100.75,100.7492,,
,DK0004605912,DKK,20200420,100.675,100.5486,,
,DK0004605912,DKK,20200421,101.165,101.1497,,
,DK0004605912,DKK,20200430,101.6433,101.6418,101.65,101.64
,DK0004605912,DKK,20200507,101.63,101.63,101.63,101.63
,DK0004605912,DKK,20200511,101.6989,101.7136,101.7184,101.66
,DK0004605912,DKK,20200519,101.68,101.68,,
,DK0004605912,DKK,20200602,101.385,101.6961,,
,DK0004605912,DKK,20200616,102.115,102.115,,
,DK0004605912,DKK,20200623,102.15,102.15,,
,DK0004605912,DKK,20200629,102.04,102.2536,102.29,101.29
,DK0004606050,DKK,20200402,102.4833,102.2822,102.7,102.25
,DK0004606050,DKK,20200511,103.0491,103.0491,,
,DK0004606134,DKK,20200401,103.166,103.1738,103.22,103.1
,DK0004606134,DKK,20200403,102.79,102.8376,102.85,102.76
,DK0004606134,DKK,20200406,102.83,102.83,,
,DK0004606134,DKK,20200408,102.745,102.7409,,
,DK0004606134,DKK,20200415,102.72,102.72,,
,DK0004606134,DKK,20200421,102.745,103.1207,,
,DK0004606134,DKK,20200422,102.6,102.6,,
,DK0004606134,DKK,20200511,102.6,102.5943,,
,DK0004606134,DKK,20200527,103.45,103.45,,
,DK0004606134,DKK,20200528,103.18,103.0732,103.48,103.03
,DK0004606134,DKK,20200602,103.19,102.8122,,
,DK0004606480,SEK,20200403,100.886,100.886,,
,DK0004606480,SEK,20200514,100.8,100.8,,
,DK0004606563,DKK,20200401,102.5039,102.1313,102.57,102.125
,DK0004606563,DKK,20200402,101.845,102.1441,,
,DK0004606563,DKK,20200403,102.17,102.1824,102.21,102.15
,DK0004606563,DKK,20200406,102.225,102.1901,,
,DK0004606563,DKK,20200407,102.2367,102.281,102.3,102.13
,DK0004606563,DKK,20200408,102.165,102.1666,,
,DK0004606563,DKK,20200415,102.14,102.0404,102.34,102.04
,DK0004606563,DKK,20200423,102.65,102.657,,
,DK0004606563,DKK,20200430,102.605,102.3008,,
,DK0004606563,DKK,20200528,102.435,102.5313,102.54,102.12
,DK0004606647,EUR,20200526,100.0378,100.0378,,
,DK0004607454,DKK,20200402,101.28,101.28,,
,DK0004608189,DKK,20200401,100.6994,100.6989,100.84,99.86
,DK0004608189,DKK,20200402,100.5771,100.2027,100.7,100.19
,DK0004608189,DKK,20200403,100.485,100.5829,100.71,99.71
,DK0004608189,DKK,20200406,100.618,100.6059,100.65,100.59
,DK0004608189,DKK,20200407,100.57,100.57,,
,DK0004608189,DKK,20200408,100.5633,100.5363,100.63,100.52
,DK0004608189,DKK,20200415,100.8383,100.6329,101.07,100.63
,DK0004608189,DKK,20200416,101.1275,101.1328,101.19,101.08
,DK0004608189,DKK,20200421,101.52,101.52,,
,DK0004608189,DKK,20200422,101.64,101.64,,
,DK0004608189,DKK,20200423,101.304,101.3466,101.4,101.23
,DK0004608189,DKK,20200430,102.0874,102.0745,102.16,101.94
,DK0004608189,DKK,20200501,102.025,101.8225,102.25,101.55
,DK0004608189,DKK,20200511,102.0089,101.9563,102.13,101.9484
,DK0004608189,DKK,20200512,101.7467,101.6294,102.04,101.2
,DK0004608189,DKK,20200518,101.955,101.9675,,
,DK0004608189,DKK,20200525,102.0567,102.0646,102.08,102.02
,DK0004608189,DKK,20200527,102.01,102.0188,,
,DK0004608189,DKK,20200528,101.63,101.63,,
,DK0004608189,DKK,20200604,102.0033,102.0061,102.01,102
,DK0004608189,DKK,20200609,101.505,101.8874,,
,DK0004608189,DKK,20200612,102.145,102.145,,
,DK0004608189,DKK,20200623,102.69,102.692,,
,DK0004608189,DKK,20200630,102.3233,102.3646,102.72,101.9
,DK0004610243,DKK,20200428,106.3,106.3,,
,DK0004611720,DKK,20200401,99.9617,99.9254,100.12,99.83
,DK0004611720,DKK,20200402,99.7091,99.7287,99.89,99
,DK0004611720,DKK,20200407,99.7333,99.7185,99.81,99.68
,DK0004611720,DKK,20200414,99.815,99.9257,,
,DK0004611720,DKK,20200415,100.2825,100.2757,100.3,100.26
,DK0004611720,DKK,20200420,100.115,100.3496,,
,DK0004611720,DKK,20200421,100.645,100.6429,,
,DK0004611720,DKK,20200422,100.63,100.5753,,
,DK0004611720,DKK,20200423,100.67,100.6107,,
,DK0004611720,DKK,20200430,101.3975,101.2842,101.59,101.1
,DK0004611720,DKK,20200511,101.3595,101.2759,101.54,101.2692
,DK0004611720,DKK,20200602,101.35,101.35,,
,DK0004611720,DKK,20200604,101.295,101.3072,,
,DK0004611720,DKK,20200630,102.244,102.2354,102.28,102.21
,DK0004611803,DKK,20200401,99.8402,99.8495,99.97,99.75
,DK0004611803,DKK,20200402,99.7281,99.7702,99.83,99.64
,DK0004611803,DKK,20200403,99.7393,99.7321,99.82,99.69
,DK0004611803,DKK,20200406,99.6683,99.5286,99.78,99.52
,DK0004611803,DKK,20200407,99.5689,99.6983,99.73,98.89
,DK0004611803,DKK,20200408,99.596,99.5667,99.81,99.44
,DK0004611803,DKK,20200415,100.305,100.2335,100.41,100.16
,DK0004611803,DKK,20200416,100.4675,100.4514,100.5,100.41
,DK0004611803,DKK,20200417,100.39,100.0025,100.54,100
,DK0004611803,DKK,20200420,100.56,100.5709,100.58,100.54
,DK0004611803,DKK,20200421,100.5767,100.3542,100.72,100.35
,DK0004611803,DKK,20200422,100.555,100.5469,,
,DK0004611803,DKK,20200423,100.6475,100.6299,100.71,100.61
,DK0004611803,DKK,20200429,100.9783,101.0905,101.13,100.32
,DK0004611803,DKK,20200430,101.435,101.4534,,
,DK0004611803,DKK,20200501,101.0333,101.5448,101.55,100.75
,DK0004611803,DKK,20200506,101.1933,101.4384,101.49,100.69
,DK0004611803,DKK,20200511,101.3267,101.3313,101.36,101.26
,DK0004611803,DKK,20200525,100.94,100.7179,,
,DK0004611803,DKK,20200528,101.08,101.127,101.26,100.9
,DK0004611803,DKK,20200608,100.52,100.1875,,
,DK0004611803,DKK,20200610,100.985,101.1809,,
,DK0004611803,DKK,20200615,101.765,101.7611,,
,DK0004611803,DKK,20200617,101.53,101.547,,
,DK0004611803,DKK,20200630,101.7933,101.6515,102.08,101.625
,DK0004611993,DKK,20200625,100.23,100.23,100.23,100.23
,DK0004612025,DKK,20200401,98.974,99.1315,99.16,98.31
,DK0004612025,DKK,20200407,98.885,98.8856,,
,DK0004612025,DKK,20200417,99.22,99.2361,,
,DK0004612025,DKK,20200420,99.205,99.21,,
,DK0004612025,DKK,20200421,99.215,99.0504,,
,DK0004612025,DKK,20200422,99.115,98.9577,,
,DK0004612025,DKK,20200423,98.915,99.0054,99.05,98.65
,DK0004612025,DKK,20200504,100.03,100.03,,
,DK0004612025,DKK,20200511,100.37,100.37,,
,DK0004612025,DKK,20200513,99.99,99.7073,,
,DK0004612025,DKK,20200527,99.965,99.8867,,
,DK0004612025,DKK,20200604,100.14,100.1204,,
,DK0004612298,DKK,20200415,99.91,99.9164,,
,DK0004612454,DKK,20200401,97.1117,96.8502,97.35,96.36
,DK0004612454,DKK,20200402,96.935,96.9498,97.17,96.26
,DK0004612454,DKK,20200403,96.7656,96.4034,97.01,96.26
,DK0004612454,DKK,20200406,96.486,96.5154,96.71,95.97
,DK0004612454,DKK,20200407,96.5933,96.8535,96.91,96.02
,DK0004612454,DKK,20200415,97.1738,96.8279,97.58,96.79
,DK0004612454,DKK,20200416,97.604,97.4684,97.71,97.39
,DK0004612454,DKK,20200417,97.518,97.1595,97.78,97
,DK0004612454,DKK,20200422,97.83,97.8527,97.89,97.8
,DK0004612454,DKK,20200423,97.49,97.331,,
,DK0004612454,DKK,20200424,97.535,97.8396,,
,DK0004612454,DKK,20200429,97.985,98.313,,
,DK0004612454,DKK,20200430,98.5467,98.4993,98.77,98.31
,DK0004612454,DKK,20200505,98.975,98.9614,,
,DK0004612454,DKK,20200507,98.7867,98.7823,98.79,98.78
,DK0004612454,DKK,20200511,98.352,98.352,,
,DK0004612454,DKK,20200518,98.484,98.2232,98.61,98.22
,DK0004612454,DKK,20200519,98.42,98.4548,,
,DK0004612454,DKK,20200525,98.5033,98.2382,98.78,98.17
,DK0004612454,DKK,20200526,98.1137,98.2373,98.2375,97.91
,DK0004612454,DKK,20200527,98.6,98.4681,98.68,98.44
,DK0004612454,DKK,20200602,98.6367,98.5616,98.87,98.52
,DK0004612454,DKK,20200608,98.1633,98.1467,98.18,98.13
,DK0004612454,DKK,20200609,98.3857,98.0581,98.5,98.05
,DK0004612454,DKK,20200610,98.255,98.2501,98.56,97.88
,DK0004612454,DKK,20200611,98.7533,98.8445,99.01,98.37
,DK0004612454,DKK,20200616,98.6975,98.5251,,
,DK0004612454,DKK,20200624,99.3175,99.4197,99.46,98.9
,DK0004612454,DKK,20200629,99.705,99.426,99.8,99.425
,DK0004612454,DKK,20200630,99.616,99.4991,99.8,99.48
,DK0004612884,DKK,20200401,96.2757,95.9443,96.45,95.39
,DK0004612884,DKK,20200402,96.0973,95.5454,96.25,95.5
,DK0004612884,DKK,20200403,95.9722,95.9398,96.15,95.89
,DK0004612884,DKK,20200407,95.6075,95.5269,,
,DK0004612884,DKK,20200415,96.1586,95.9148,96.38,95.87
,DK0004612884,DKK,20200416,96.745,96.6202,,
,DK0004612884,DKK,20200417,96.52,96.2291,,
,DK0004612884,DKK,20200420,96.9975,96.9747,97.04,96.96
,DK0004612884,DKK,20200421,96.74,96.7789,,
,DK0004612884,DKK,20200427,97.02,97.0013,97.08,96.99
,DK0004612884,DKK,20200428,97.0811,96.9022,97.25,96.9
,DK0004612884,DKK,20200429,97.265,97.2675,,
,DK0004612884,DKK,20200430,97.53,97.4121,,
,DK0004612884,DKK,20200501,97.62,97.2845,,
,DK0004612884,DKK,20200504,98.03,97.9938,,
,DK0004612884,DKK,20200506,97.9033,97.8896,97.99,97.77
,DK0004612884,DKK,20200507,97.8475,97.7546,97.93,97.74
,DK0004612884,DKK,20200511,97.7827,97.639,97.99,97.5854
,DK0004612884,DKK,20200513,97.8975,97.8693,97.93,97.86
,DK0004612884,DKK,20200515,97.5133,97.5498,97.57,97.48
,DK0004612884,DKK,20200519,97.51,97.51,97.51,97.51
,DK0004612884,DKK,20200520,97.535,97.522,,
,DK0004612884,DKK,20200525,97.43,97.428,97.87,97.21
,DK0004612884,DKK,20200526,97.52,97.1244,97.72,97.01
,DK0004612884,DKK,20200527,97.6625,97.6376,97.85,97.55
,DK0004612884,DKK,20200528,97.825,97.8018,,
,DK0004612884,DKK,20200529,97.92,97.6917,98.08,97.65
,DK0004612884,DKK,20200602,97.505,97.4655,,
,DK0004612884,DKK,20200604,97.415,97.1004,,
,DK0004612884,DKK,20200610,97.4367,97.6303,97.73,96.99
,DK0004612884,DKK,20200611,97.7675,98.0877,98.12,97.45
,DK0004612884,DKK,20200615,97.73,97.73,,
,DK0004612884,DKK,20200616,97.7933,97.8897,98.02,97.43
,DK0004612884,DKK,20200622,98.72,98.72,,
,DK0004612884,DKK,20200624,98.6533,98.6388,98.69,98.63
,DK0004612884,DKK,20200629,98.7567,98.5682,98.96,98.56
,DK0004612884,DKK,20200630,99.48,99.9659,,
,DK0004612967,DKK,20200401,96.52,96.4114,96.63,96.36
,DK0004612967,DKK,20200402,96.195,95.895,96.44,95.85
,DK0004612967,DKK,20200403,95.83,95.4444,96.16,95.34
,DK0004612967,DKK,20200406,95.7867,95.6096,96.16,95.6
,DK0004612967,DKK,20200420,96.715,96.5129,97.12,96.3
,DK0004612967,DKK,20200422,97.175,97.175,,
,DK0004612967,DKK,20200429,97.53,97.53,,
,DK0004612967,DKK,20200501,98.27,98.27,,
,DK0004612967,DKK,20200511,97.7542,97.4915,98.04,97.4733
,DK0004612967,DKK,20200512,97.78,97.7767,,
,DK0004612967,DKK,20200520,97.3867,96.9,97.64,96.89
,DK0004612967,DKK,20200527,97.36,97.5861,,
,DK0004612967,DKK,20200603,97.8367,98.1417,98.18,97.22
,DK0004612967,DKK,20200604,97.6,97.687,,
,DK0004612967,DKK,20200616,97.985,97.7908,,
,DK0004612967,DKK,20200618,98.1625,98.1251,,
,DK0004612967,DKK,20200626,98.5667,98.7334,98.74,98.48
,DK0004612967,DKK,20200629,98.505,98.5518,,
,DK0004612967,DKK,20200630,98.75,98.75,,
,DK0004613189,DKK,20200401,93.7625,93.7459,93.82,93.72
,DK0004613189,DKK,20200402,93.245,92.9716,,
,DK0004613189,DKK,20200403,92.99,93.0057,93.4,92.57
,DK0004613189,DKK,20200407,93.23,93.3371,,
,DK0004613189,DKK,20200408,92.98,92.9642,,
,DK0004613189,DKK,20200428,93.83,93.85,,
,DK0004613189,DKK,20200526,94.68,94.4603,,
,DK0004613189,DKK,20200603,95.07,95.0745,,
,DK0004613189,DKK,20200608,94.28,94.262,,
,DK0004613189,DKK,20200629,95.97,95.97,,
,DK0004613262,DKK,20200402,92.2752,92.0722,92.58,92.0705
,DK0004613262,DKK,20200420,93.33,93.3991,93.67,92.76
,DK0004613262,DKK,20200512,94.215,94.2149,,
,DK0004613262,DKK,20200609,93.77,93.77,93.77,93.77
,DK0004613262,DKK,20200626,95.13,95.13,,
,DK0004613262,DKK,20200629,95.15,95.15,,
,DK0004613346,DKK,20200526,96.665,96.6702,96.675,96.635
,DK0004613346,DKK,20200618,96.992,96.9877,97,96.96
,DK0004613429,DKK,20200402,93.05,93.0073,,
,DK0004615630,DKK,20200527,100.2033,100.204,100.205,100.2
,DK0004714458,DKK,20200604,118.175,118.175,,
,DK0004718012,DKK,20200505,105.75,105.75,,
,DK0004920352,DKK,20200423,102.08,102.08,,
,DK0006344767,DKK,20200629,99.015,99.015,,
,DK0006344841,DKK,20200406,102.13,102.1328,,
,DK0006344841,DKK,20200505,102.2725,102.2725,,
,DK0006345301,DKK,20200611,104.1,104.1,104.1,104.1
,DK0006347943,DKK,20200511,100.0131,100.0131,,
,DK0006348081,DKK,20200401,99.6782,99.7682,99.87,99.14
,DK0006348164,DKK,20200611,98.6,98.6,,
,DK0006348677,DKK,20200629,98.25,98.25,,
,DK0006348750,DKK,20200526,97.3375,97.3462,97.35,97.3
,DK0006349642,DKK,20200526,93.7,93.7,93.7,93.7
,DK0006704051,DKK,20200611,117.1285,117.1285,117.1285,117.1285
,DK0007102453,DKK,20200611,119.7829,119.7829,119.7829,119.7829
,DK0007902308,DKK,20200611,122.1726,122.1726,122.1726,122.1726
,DK0008927692,DKK,20200610,101.01,101.01,,
,DK0008931108,DKK,20200430,101.76,101.76,,
,DK0009257990,DKK,20200415,117.72,117.72,,
,DK0009257990,DKK,20200623,118.5,118.5,,
,DK0009265076,DKK,20200623,120.5,120.5,,
,DK0009269227,DKK,20200609,118.4988,118.4981,,
,DK0009269227,DKK,20200618,118.5452,118.5452,,
,DK0009269227,DKK,20200623,118.5756,118.5997,118.6,118.5267
,DK0009270159,DKK,20200618,107.0797,107.0797,,
,DK0009270159,DKK,20200623,107.022,107.0006,,
,DK0009270233,DKK,20200406,113.6,113.6,,
,DK0009270233,DKK,20200415,113.6,113.6,,
,DK0009270233,DKK,20200520,113.42,113.42,113.42,113.42
,DK0009270233,DKK,20200612,113.2885,113.2885,,
,DK0009270233,DKK,20200623,113.1187,113.0004,113.3561,113
,DK0009272957,DKK,20200520,119.9,119.9,,
,DK0009273682,DKK,20200429,105.3,105.3,,
,DK0009274227,DKK,20200401,105.97,105.97,,
,DK0009279614,DKK,20200511,123.4509,123.4509,,
,DK0009280380,DKK,20200402,119.54,119.54,,
,DK0009280380,DKK,20200514,120.27,120.27,,
,DK0009280380,DKK,20200520,120.11,120.11,,
,DK0009283723,DKK,20200514,110.91,110.91,,
,DK0009285777,DKK,20200604,105.8785,105.8785,,
,DK0009288441,DKK,20200401,110.81,111.3011,,
,DK0009288441,DKK,20200402,110.31,110.31,110.31,110.31
,DK0009288441,DKK,20200609,110.16,110.16,,
,DK0009289258,DKK,20200421,110.25,110.25,110.25,110.25
,DK0009289258,DKK,20200602,110.3,110.3,,
,DK0009289761,DKK,20200401,103.7967,104.015,104.13,103.13
,DK0009289845,DKK,20200402,107.01,107.01,,
,DK0009290181,DKK,20200428,107.29,107.5711,,
,DK0009290181,DKK,20200626,107.2,107.2,,
,DK0009292120,DKK,20200515,104.08,104.08,,
,DK0009292203,DKK,20200401,103.0933,103.0984,103.1,103.09
,DK0009292393,DKK,20200430,107.4,107.5406,107.9,106.9
,DK0009292393,DKK,20200515,106.92,106.92,,
,DK0009292393,DKK,20200526,107.13,107.13,,
,DK0009292476,DKK,20200401,107.72,108.1933,,
,DK0009292476,DKK,20200402,107.12,107.051,107.22,106.92
,DK0009292559,DKK,20200401,104.7,104.7,104.7,104.7
,DK0009292559,DKK,20200416,104.35,104.837,,
,DK0009292559,DKK,20200515,104.12,104.12,104.12,104.12
,DK0009292559,DKK,20200527,105.23,105.23,105.23,105.23
,DK0009292559,DKK,20200612,104.23,104.23,,
,DK0009292633,DKK,20200612,103.4,103.4,,
,DK0009293441,DKK,20200401,104.24,104.24,,
,DK0009293441,DKK,20200402,103.975,103.975,,
,DK0009293441,DKK,20200403,104.095,103.8663,,
,DK0009293441,DKK,20200424,104.34,104.34,,
,DK0009293441,DKK,20200507,103.89,103.9441,,
,DK0009294845,DKK,20200402,101.4838,101.2447,101.65,101.22
,DK0009294845,DKK,20200415,101.23,101.2298,101.25,101.21
,DK0009294845,DKK,20200526,101.1328,101.1257,,
,DK0009294845,DKK,20200602,101.165,101.1324,,
,DK0009294845,DKK,20200608,101.0975,101.1084,101.11,101.08
,DK0009294845,DKK,20200609,101.0748,101.1085,101.119,100.99
,DK0009294928,DKK,20200423,102.4075,102.4146,,
,DK0009294928,DKK,20200430,102.47,102.47,,
,DK0009294928,DKK,20200528,102.4425,102.4064,,
,DK0009295065,DKK,20200402,103.305,103.31,,
,DK0009295065,DKK,20200421,103.45,103.45,,
,DK0009295065,DKK,20200430,103.7175,103.6333,104.04,103.57
,DK0009295065,DKK,20200504,103.615,103.6299,,
,DK0009295065,DKK,20200506,103.6,103.6,,
,DK0009295065,DKK,20200507,103.5743,103.58,103.583,103.57
,DK0009295065,DKK,20200515,103.58,103.58,,
,DK0009295065,DKK,20200527,103.7433,103.6528,103.93,103.65
,DK0009295065,DKK,20200618,103.67,103.67,,
,DK0009295149,DKK,20200408,103.965,103.9617,,
,DK0009295149,DKK,20200527,104.995,104.9038,,
,DK0009295222,DKK,20200401,104.43,104.5651,,
,DK0009295222,DKK,20200407,104.485,104.4854,,
,DK0009295222,DKK,20200417,105.41,105.41,,
,DK0009295222,DKK,20200424,104.995,105.09,,
,DK0009295222,DKK,20200430,105.59,105.5946,,
,DK0009295222,DKK,20200611,105.6433,105.5465,105.73,105.53
,DK0009295222,DKK,20200618,105.6,105.6,,
,DK0009295818,DKK,20200611,100.755,100.755,,
,DK0009296469,DKK,20200406,104.405,104.4067,,
,DK0009296469,DKK,20200505,105.1975,105.1953,,
,DK0009296469,DKK,20200520,104.94,104.94,,
,DK0009296469,DKK,20200604,105.145,105.1663,,
,DK0009297194,DKK,20200401,103.902,103.9148,103.94,103.82
,DK0009297194,DKK,20200402,103.295,103.0809,,
,DK0009297194,DKK,20200611,103.87,104.3745,,
,DK0009297194,DKK,20200612,104.097,104.097,,
,DK0009297194,DKK,20200617,104.36,104.36,,
,DK0009297277,DKK,20200507,102.9,103.1479,,
,DK0009297277,DKK,20200609,102.935,103.2496,,
,DK0009297350,DKK,20200401,103.445,103.4446,103.45,103.43
,DK0009297350,DKK,20200402,102.805,103.1511,,
,DK0009297350,DKK,20200403,102.6,102.9486,,
,DK0009297350,DKK,20200414,103.08,103.0346,,
,DK0009297350,DKK,20200416,102.895,103.0603,,
,DK0009297350,DKK,20200504,103.46,103.1881,,
,DK0009297350,DKK,20200518,103.435,103.0393,,
,DK0009297350,DKK,20200528,103.53,103.53,103.53,103.53
,DK0009297350,DKK,20200612,103.78,103.2203,,
,DK0009297350,DKK,20200625,103.205,103.2018,,
,DK0009297434,DKK,20200401,101.055,100.6721,,
,DK0009297434,DKK,20200423,101.31,101.31,101.31,101.31
,DK0009297434,DKK,20200525,101.46,101.46,,
,DK0009297517,DKK,20200422,100.725,100.725,,
,DK0009382707,DKK,20200630,105.19,105.5549,,
,DK0009384323,DKK,20200511,103.6692,103.6692,,
,DK0009384752,DKK,20200415,101.47,101.3121,,
,DK0009384752,DKK,20200422,101.64,101.6357,,
,DK0009384752,DKK,20200429,101.465,101.4451,,
,DK0009384752,DKK,20200430,101.445,101.2824,,
,DK0009384752,DKK,20200512,101.57,101.57,,
,DK0009384752,DKK,20200526,101.54,101.54,101.54,101.54
