MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002027465,DKK,20200519,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200520,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200522,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200525,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200526,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200527,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200528,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200529,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200602,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200603,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200604,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200608,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200609,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200610,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200611,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200612,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200615,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200616,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200617,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200618,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200619,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200622,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200623,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200624,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200625,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200626,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200629,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200630,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200401,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200402,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200403,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200406,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200407,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200408,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200409,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200414,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200415,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200416,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200417,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200420,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200421,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200422,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200423,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200424,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200427,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200428,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200429,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200430,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200501,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200502,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200503,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200504,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200505,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200506,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200507,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200508,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200511,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200512,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200513,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200514,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200515,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200518,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200519,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200520,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200522,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200525,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200526,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200527,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200528,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200529,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200602,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200603,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200604,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200608,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200609,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200610,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200611,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200612,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200615,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200616,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200617,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200618,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200619,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200622,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200623,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200624,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200625,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200626,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200629,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027895,DKK,20200630,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200401,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200402,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200403,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200406,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200407,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200408,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200409,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200414,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200415,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200416,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200417,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200420,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200421,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200422,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200423,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200424,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200427,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200428,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200429,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200430,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200501,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200502,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200503,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200504,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200505,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200506,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200507,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200508,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200511,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200512,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200513,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200514,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200515,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200518,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200519,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200520,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200522,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200525,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200526,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200527,1.02594,1000000,1.02594,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200528,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200529,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200602,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200603,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200604,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200608,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200609,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200610,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200611,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200612,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200615,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200616,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200617,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200618,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200619,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200622,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200623,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200624,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200625,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200626,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200629,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20200630,1.2,1000000,1.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200401,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200402,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200403,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200406,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200407,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200408,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200409,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200414,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200415,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200416,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200417,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200420,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200421,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200422,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200423,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200424,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200427,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200428,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200429,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200430,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200501,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200502,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200503,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200504,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200505,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200506,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200507,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200508,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20200511,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
