MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,CH0271428333,USD,20200501,09.30.00,1,,,107.45,09.34.18,217855.56,RFQ or Other,N/A,N/A,0
,CH0271428333,USD,20200519,13.30.00,1,,,107.57,15.01.26,218717.78,RFQ or Other,N/A,N/A,0
,CH0352765157,USD,20200423,11.30.00,1,,,100.15,11.43.51,2037833.33,RFQ or Other,N/A,N/A,0
,CH0406415270,AUD,20200504,11.30.00,1,,,103.505,12.46.41,10405.92,RFQ or Other,N/A,N/A,0
,DE0001030211,EUR,20200609,13.30.00,1,,,100.535856,13.44.22,4323041.813,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20200403,09.30.00,1,105.84,7257054.78,,,,,,,
,DE0001030567,EUR,20200416,11.30.00,1,,,106.219,12.41.57,4673699.15,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20200422,11.30.00,1,,,106.037,12.19.34,2120791.68,RFQ or Other,N/A,N/A,0
,DE0001102366,EUR,20200512,13.30.00,1,,,107.6,14.55.56,325037.7,RFQ or Other,N/A,N/A,0
,DE0001102390,EUR,20200403,09.30.00,1,106.494,7912454.09,,,,,,,
,DE0001102416,EUR,20200609,13.30.00,1,,,105.228132,14.16.31,4107013.948,RFQ or Other,N/A,N/A,0
,DE0001102416,EUR,20200616,13.30.00,1,,,105.74,15.22.38,3079498.75,RFQ or Other,N/A,N/A,0
,DE0001102416,EUR,20200616,15.30.00,1,,,105.74,15.56.16,4105998.34,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20200506,11.30.00,1,,,138.788,13.10.42,3791454.89,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20200528,11.30.00,1,,,135.338,11.43.33,4089955.57,RFQ or Other,N/A,N/A,0
,DE0001102481,EUR,20200401,15.30.00,1,,,100.478,15.39.00,3014340,RFQ or Other,N/A,N/A,0
,DE0001104727,EUR,20200602,13.30.00,1,,,100.012,13.51.46,7500900,RFQ or Other,N/A,N/A,0
,DE0001104735,EUR,20200609,11.30.00,1,,,100.15,13.04.07,7511250,RFQ or Other,N/A,N/A,0
,DE0001135325,EUR,20200430,15.30.00,1,192.243,978981.39,,,,,,,
,DE0001135408,EUR,20200508,09.30.00,1,,,100.522,10.08.08,2092677.75,RFQ or Other,N/A,N/A,0
,DE0001135457,EUR,20200401,11.30.00,1,,,104.093,13.26.22,1214377.59,RFQ or Other,N/A,N/A,0
,DE0001135457,EUR,20200603,11.30.00,1,,,103.555,12.19.08,210491.15,RFQ or Other,N/A,N/A,0
,DE0001135465,EUR,20200401,09.30.00,1,,,104.87,10.07.55,3318896.8,RFQ or Other,N/A,N/A,0
,DE0001135473,EUR,20200401,11.30.00,1,,,105.52,13.26.40,1633651.69,RFQ or Other,N/A,N/A,0
,DE0001137842,EUR,20200408,13.30.00,1,,,100.170289,13.33.22,1001702.895,RFQ or Other,N/A,N/A,0
,DE0001137867,EUR,20200615,09.30.00,1,,,100.126479,10.50.23,8010118.337,RFQ or Other,N/A,N/A,0
,DE0001141729,EUR,20200507,13.30.00,1,,,100.353,13.42.57,6029704.59,RFQ or Other,N/A,N/A,0
,DE0001141729,EUR,20200527,11.30.00,1,,,100.32,13.22.20,3014231.15,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20200403,11.30.00,1,,,97.25,11.51.50,200258.2,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20200407,09.30.00,1,,,97.75,10.05.36,5032.48,RFQ or Other,N/A,N/A,0
,DE000A14J611,EUR,20200526,11.30.00,1,,,99.75,11.56.02,40520.36,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200416,09.30.00,1,,,108,10.21.12,997524.59,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200513,13.30.00,1,,,110.25,14.38.44,113495.9,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200625,13.30.00,1,,,115,13.32.54,118983.61,RFQ or Other,N/A,N/A,0
,DE000A2BPB50,EUR,20200630,11.30.00,1,,,101.851,12.43.54,2851828,RFQ or Other,N/A,N/A,0
,DE000A2GSLK9,SEK,20200407,13.30.00,1,,,99.986,13.34.16,29995800,RFQ or Other,N/A,N/A,0
,DE000A2GSNV2,EUR,20200630,11.30.00,1,,,101.845,13.10.44,2007214.43,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200415,13.30.00,1,,,90.916,13.44.23,216772.68,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200421,11.30.00,1,,,91.916,11.58.25,41439.2,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200623,09.30.00,1,,,95.4,11.06.00,47817.83,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200401,09.30.00,1,,,91,11.21.15,23671.4,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200501,11.30.00,1,,,101,11.42.39,33460.19,RFQ or Other,N/A,N/A,0
,DE000CZ40MU7,EUR,20200423,15.30.00,1,,,103.429,15.35.39,499205.1,RFQ or Other,N/A,N/A,0
,DK0002012780,DKK,20200527,13.30.00,1,,,110.22,14.17.06,24786.20301,RFQ or Other,N/A,N/A,0
,DK0002014646,DKK,20200520,13.30.00,1,,,111.38,14.41.38,635544.7333,RFQ or Other,N/A,N/A,0
,DK0002015536,DKK,20200401,11.30.00,1,,,101.37,13.24.00,11721.31597,RFQ or Other,N/A,N/A,0
,DK0002015536,DKK,20200604,11.30.00,1,,,100.6363,11.54.47,2428.045728,RFQ or Other,N/A,N/A,0
,DK0002015536,DKK,20200608,15.30.00,1,,,100.5521,18.28.14,4536.868421,RFQ or Other,N/A,N/A,0
,DK0002016260,DKK,20200624,09.30.00,1,,,111.5742,11.09.29,505.3767218,RFQ or Other,N/A,N/A,0
,DK0002016500,DKK,20200507,09.30.00,1,,,116.23,10.24.35,924.694431,RFQ or Other,N/A,N/A,0
,DK0002028000,DKK,20200515,11.30.00,1,,,106.76,12.24.10,143113.2474,RFQ or Other,N/A,N/A,0
,DK0002028000,DKK,20200626,13.30.00,1,,,106.39,14.39.47,1138187.452,RFQ or Other,N/A,N/A,0
,DK0002028190,DKK,20200603,09.30.00,1,,,106.82,09.44.04,9390943.718,RFQ or Other,N/A,N/A,0
,DK0002030410,DKK,20200603,09.30.00,1,107.05,5534786.286,,,,,,,
,DK0002030840,DKK,20200401,13.30.00,1,,,103.725,15.00.00,25934684.07,RFQ or Other,N/A,N/A,0
,DK0002030923,DKK,20200603,11.30.00,1,,,109.6,12.04.08,93898524.59,RFQ or Other,N/A,N/A,0
,DK0002032119,DKK,20200407,09.30.00,1,,,101.27,11.00.57,1575713.682,RFQ or Other,N/A,N/A,0
,DK0002032978,DKK,20200422,11.30.00,1,,,103.58,12.21.21,13481828.57,RFQ or Other,N/A,N/A,0
,DK0002032978,DKK,20200422,13.30.00,1,103.58,13481828.57,,,,,,,
,DK0002032978,DKK,20200608,11.30.00,1,,,104,12.26.12,1565769.23,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200408,09.30.00,1,,,102.41,10.20.23,10246769.23,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200624,11.30.00,1,,,103.91,12.53.24,521321.98,RFQ or Other,N/A,N/A,0
,DK0002033513,DKK,20200625,13.30.00,1,,,109.43,13.42.39,1973.505135,RFQ or Other,N/A,N/A,0
,DK0002034834,DKK,20200515,09.30.00,1,,,103.7,11.20.59,52229781.42,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20200403,11.30.00,1,,,101.34,12.32.05,1499103.117,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20200526,11.30.00,1,,,101.77,13.15.16,716980.16,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200403,11.30.00,1,,,102.55,13.02.25,111690.3993,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200416,09.30.00,1,,,102.475,11.19.26,512635274,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200526,13.30.00,1,,,102.78,13.42.39,1303555.152,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200602,09.30.00,1,,,102.81,10.53.47,1116460.48,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200416,11.30.00,1,,,103.04,11.42.21,5179185.79,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200515,13.30.00,1,,,103.045,14.14.27,311028442.6,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200526,11.30.00,1,,,102.96,13.16.07,30877489.84,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200625,13.30.00,1,,,103.49,14.03.30,999850.467,RFQ or Other,N/A,N/A,0
,DK0002038744,DKK,20200415,13.30.00,1,,,102.73,14.29.38,9253612.09,RFQ or Other,N/A,N/A,0
,DK0002038827,DKK,20200511,15.30.00,1,,,103.35,19.13.26,49950.12271,RFQ or Other,N/A,N/A,0
,DK0002038900,DKK,20200427,11.30.00,1,,,100.76,13.12.19,60.486076,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200401,09.30.00,1,,,102.52,10.07.13,589116.4048,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200401,11.30.00,1,,,102.52,13.17.17,451824.9953,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200528,13.30.00,1,,,102.99,14.13.07,299701.2759,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200415,11.30.00,1,,,103.5,12.17.50,621263013.7,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200501,09.30.00,1,,,103.78,10.21.41,5193657.53,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200520,15.30.00,1,,,103.87,20.43.41,85.999716,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200528,09.30.00,1,,,103.57,09.58.19,829918.9,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200608,13.30.00,1,,,103.58,14.54.35,15046908.22,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200622,09.30.00,1,,,104.1,11.15.22,527650.0864,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200401,11.30.00,1,,,100.84,13.14.48,252120.6,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200416,13.30.00,1,,,101.13,14.43.35,4048331.87,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200422,11.30.00,1,,,101.09,12.28.54,4047391.21,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200422,13.30.00,1,,,101.09,13.38.40,4047391.21,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200603,13.30.00,1,,,101.34,15.13.02,0.942462,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200612,13.30.00,1,,,102.246,13.35.56,1025550.66,RFQ or Other,N/A,N/A,0
,DK0002040641,DKK,20200415,11.30.00,1,,,100.29,13.19.36,1998501.785,RFQ or Other,N/A,N/A,0
,DK0002041029,DKK,20200504,13.30.00,1,,,104.14,13.52.21,157103442.6,RFQ or Other,N/A,N/A,0
,DK0002041458,DKK,20200415,09.30.00,1,,,100.5,11.25.06,5716762.01,RFQ or Other,N/A,N/A,0
,DK0002041458,DKK,20200415,11.30.00,1,100.35,5882927.76,,,,,,,
,DK0002041458,DKK,20200618,09.30.00,1,,,100.45,10.11.00,61242508.52,RFQ or Other,N/A,N/A,0
,DK0002041458,DKK,20200624,09.30.00,1,,,100.76,11.06.50,1103183.264,RFQ or Other,N/A,N/A,0
,DK0002041532,DKK,20200401,11.30.00,1,,,100.12,13.17.20,250295741.8,RFQ or Other,N/A,N/A,0
,DK0002041532,DKK,20200407,09.30.00,1,,,100.22,10.57.54,50107019.23,RFQ or Other,N/A,N/A,0
,DK0002041532,DKK,20200622,11.30.00,1,,,100.26,12.14.31,150282692.3,RFQ or Other,N/A,N/A,0
,DK0002041532,DKK,20200626,13.30.00,1,,,100.3,14.32.53,1002233.52,RFQ or Other,N/A,N/A,0
,DK0002042183,DKK,20200428,11.30.00,1,,,104.4,12.24.58,31418360.66,RFQ or Other,N/A,N/A,0
,DK0002042696,DKK,20200602,09.30.00,1,,,101.17,10.51.28,37987.31418,RFQ or Other,N/A,N/A,0
,DK0002042779,DKK,20200617,11.30.00,1,,,104.78,11.43.48,41998575.34,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200421,13.30.00,1,,,104.65,13.51.05,78907581.97,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200428,11.30.00,1,,,105,12.25.30,4223169.4,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200525,13.30.00,1,,,105.04,14.02.12,739851038.3,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200526,13.30.00,1,,,104.86,14.14.42,112374260.7,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200602,13.30.00,1,,,105.16,13.38.54,26458715.85,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200615,09.30.00,1,,,105.36,11.12.02,42428153.01,RFQ or Other,N/A,N/A,0
,DK0002043827,DKK,20200625,13.30.00,1,,,100.57,13.53.55,8518.978792,RFQ or Other,N/A,N/A,0
,DK0002043900,DKK,20200625,13.30.00,1,,,102.06,13.55.06,34600.17843,RFQ or Other,N/A,N/A,0
,DK0002044122,DKK,20200402,11.30.00,1,,,99.4,11.49.07,34797211.54,RFQ or Other,N/A,N/A,0
,DK0002044122,DKK,20200415,13.30.00,1,,,100.12,14.41.08,100185.93,RFQ or Other,N/A,N/A,0
,DK0002044122,DKK,20200430,13.30.00,1,,,101.075,13.45.17,101223.35,RFQ or Other,N/A,N/A,0
,DK0002044122,DKK,20200612,13.30.00,1,,,101.456,13.32.30,1017650.66,RFQ or Other,N/A,N/A,0
,DK0002044205,DKK,20200622,11.30.00,1,,,99.375,11.59.31,29812500,RFQ or Other,N/A,N/A,0
,DK0002044395,DKK,20200415,09.30.00,1,,,100.07,11.27.31,3008555.54,RFQ or Other,N/A,N/A,0
,DK0002044395,DKK,20200428,09.30.00,1,,,100.3,09.53.34,709957.2822,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200402,09.30.00,1,,,96.6,09.55.19,96613736.26,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200414,09.30.00,1,,,96.15,09.44.34,19237142.86,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200415,11.30.00,1,,,97.48,12.37.41,2484168.364,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200416,11.30.00,1,,,97.44,13.06.28,2106661.157,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200417,11.30.00,1,,,97.28,12.08.45,45747424.18,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200603,11.30.00,1,,,98.5,12.32.31,4934340.66,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200608,11.30.00,1,,,97.95,12.27.17,981423.08,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200610,09.30.00,1,,,98.35,10.43.06,2432019.371,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200610,11.30.00,1,,,97.97,12.54.40,29198.22345,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200624,09.30.00,1,,,99.57,10.23.20,99806.26,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200629,13.30.00,1,,,99.42,14.17.40,2982600,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200406,13.30.00,1,,,95.6,14.31.51,2837130.246,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200407,09.30.00,1,,,95.94,09.50.05,479789.29,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200422,11.30.00,1,,,96.62,12.17.15,3866063.74,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200423,09.30.00,1,,,96.5,10.26.19,96535714.29,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200428,09.30.00,1,,,97.24,09.39.06,100890.9177,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200623,13.30.00,1,,,98.39,14.50.09,150000,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200624,09.30.00,1,,,98.39,09.43.04,98508131.87,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200401,11.30.00,1,,,95.64,11.57.47,50.364024,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200402,13.30.00,1,,,95.7,14.19.00,191427472.5,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200422,11.30.00,1,,,96.52,12.51.56,9658318.68,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200430,13.30.00,1,,,98.19,14.20.37,491403.3,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200525,09.30.00,1,,,97.37,10.55.03,389966.0382,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200610,13.30.00,1,,,97.81,13.38.52,2971.002559,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200626,11.30.00,1,,,98.63,12.54.54,10382111.54,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200629,13.30.00,1,,,98.6,14.12.01,1479000,RFQ or Other,N/A,N/A,0
,DK0002045798,DKK,20200513,09.30.00,1,,,105.46,11.18.22,263951369.9,RFQ or Other,N/A,N/A,0
,DK0002045798,DKK,20200514,09.30.00,1,,,105.45,09.50.01,47510445.21,RFQ or Other,N/A,N/A,0
,DK0002045798,DKK,20200518,11.30.00,1,,,105.34,12.57.45,263685616.4,RFQ or Other,N/A,N/A,0
,DK0002045798,DKK,20200519,11.30.00,1,,,105.11,13.16.24,1052579452,RFQ or Other,N/A,N/A,0
,DK0002045798,DKK,20200528,09.30.00,1,,,105.52,10.22.59,58123397.26,RFQ or Other,N/A,N/A,0
,DK0002045954,DKK,20200417,13.30.00,1,,,102.5,13.48.26,1025520.55,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200402,15.30.00,1,93.58,187173.74,,,,,,,
,DK0002046176,DKK,20200406,15.30.00,1,,,93.49,17.19.37,158949.35,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200416,13.30.00,1,,,93.86,14.48.16,3755443.96,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200421,09.30.00,1,,,94.61,11.13.43,910955.6979,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200527,13.30.00,1,,,95.13,14.34.44,29970.05384,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200604,13.30.00,1,,,94.73,15.09.29,89824.99866,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200612,11.30.00,1,,,95.163,13.27.53,952660.22,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200612,13.30.00,1,,,95.163,15.13.01,952660.22,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200619,13.30.00,1,,,95.82,14.25.36,44955.10361,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200622,13.30.00,1,,,96.14,14.24.04,46953.09319,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200629,13.30.00,1,,,96.05,14.18.16,3842000,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200416,13.30.00,1,,,93.69,14.22.06,12932.82,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200511,11.30.00,1,94.46,141776.54,,,,,,,
,DK0002046259,DKK,20200617,09.30.00,1,,,93.6,11.04.38,2061587.36,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200626,11.30.00,1,,,95.13,12.54.05,2286087.03,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200629,13.30.00,1,,,95.2,14.16.24,856800,RFQ or Other,N/A,N/A,0
,DK0002046333,DKK,20200402,11.30.00,1,,,93,11.41.12,22759052.74,RFQ or Other,N/A,N/A,0
,DK0002047224,DKK,20200619,13.30.00,1,,,98.15,13.34.07,24594505.49,RFQ or Other,N/A,N/A,0
,DK0002047307,DKK,20200630,13.30.00,1,,,97.92,14.38.32,3329372.39,RFQ or Other,N/A,N/A,0
,DK0003206688,DKK,20200525,09.30.00,1,,,110.48,09.57.58,3.311256,RFQ or Other,N/A,N/A,0
,DK0003206688,DKK,20200629,13.30.00,1,,,110.2709,13.55.29,163.0906611,RFQ or Other,N/A,N/A,0
,DK0003210870,DKK,20200401,15.30.00,1,,,117.45,20.19.02,67.635965,RFQ or Other,N/A,N/A,0
,DK0003210870,DKK,20200505,11.30.00,1,,,118.26,11.55.49,28.274054,RFQ or Other,N/A,N/A,0
,DK0003210870,DKK,20200612,11.30.00,1,,,118.4546,11.49.38,294.7744525,RFQ or Other,N/A,N/A,0
,DK0003213544,DKK,20200520,09.30.00,1,,,114.21,10.17.32,1002.558305,RFQ or Other,N/A,N/A,0
,DK0003216059,DKK,20200611,13.30.00,1,,,128.8347,15.17.18,1.78503539,RFQ or Other,N/A,N/A,0
,DK0004131869,DKK,20200506,11.30.00,1,,,101.15,12.12.58,5000000,RFQ or Other,N/A,N/A,0
,DK0004131943,DKK,20200629,13.30.00,1,,,101.4,15.06.18,500000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200408,13.30.00,1,,,103,15.16.38,500000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200430,13.30.00,1,,,104,14.58.53,1000000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200609,11.30.00,1,,,104,12.16.24,300000,RFQ or Other,N/A,N/A,0
,DK0004132677,EUR,20200421,13.30.00,1,,,99.52,14.15.09,3981265.75,RFQ or Other,N/A,N/A,0
,DK0004132677,EUR,20200604,13.30.00,1,,,99.55,13.53.24,2040340.87,RFQ or Other,N/A,N/A,0
,DK0004603115,DKK,20200527,09.30.00,1,,,100.04399,10.56.44,45021946.6,RFQ or Other,N/A,N/A,0
,DK0004603388,DKK,20200415,09.30.00,1,,,100.0792,10.41.57,400316800,RFQ or Other,N/A,N/A,0
,DK0004603388,DKK,20200526,09.30.00,1,,,100.042518,10.51.59,46336693.06,RFQ or Other,N/A,N/A,0
,DK0004603388,DKK,20200527,09.30.00,1,,,100.041267,10.57.20,70028886.9,RFQ or Other,N/A,N/A,0
