MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000A2EJ08,,,EUR,20200519,0,0,0,0
,AT0000A2EJ08,,,EUR,20200526,0,0,8,8
,AT0000A2EJ08,,,EUR,20200528,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200402,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200406,0,0,3,3
,AT0000A2EJZ6,,,EUR,20200408,0,0,7,7
,AT0000A2EJZ6,,,EUR,20200409,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200424,0,0,8,8
,AT0000A2EJZ6,,,EUR,20200522,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200526,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200605,0,0,0,0
,AT0000A2EJZ6,,,EUR,20200617,0,0,4,4
,AT0000A2GH08,,,EUR,20200507,0,0,9,9
,AT0000A2GH08,,,EUR,20200514,0,0,104,5
,AT0000A2GH08,,,EUR,20200529,0,0,123,123
,AT0000A2GH08,,,EUR,20200604,0,0,67,67
,AT0000A2GH08,,,EUR,20200609,0,0,17,17
,AT0000A2GH08,,,EUR,20200610,0,0,18,18
,AT0000A2GH08,,,EUR,20200617,0,0,39,39
,AT0000A2GH08,,,EUR,20200625,0,0,11,11
,AT0000A2GH08,,,EUR,20200626,0,0,31,31
,AT0000A2GLA0,,,EUR,20200603,0,0,6,6
,AT0000A2GLA0,,,EUR,20200605,0,0,8,8
,AT0000A2GLA0,,,EUR,20200608,0,0,12,12
,AT0000A2GLA0,,,EUR,20200617,0,0,12,12
,AT0000A2HLC4,,,EUR,20200624,0,0,4,0
,AT000B121967,,,EUR,20200408,0,0,10,10
,AT000B121967,,,EUR,20200415,0,0,61,61
,AT000B121967,,,EUR,20200417,0,0,55,18
,AT000B121967,,,EUR,20200420,0,0,119,119
,AT000B121967,,,EUR,20200424,0,0,25,25
,AT000B121967,,,EUR,20200506,0,0,27,27
,AT000B121967,,,EUR,20200507,0,0,30,30
,AT000B121967,,,EUR,20200511,0,0,52,52
,AT000B121967,,,EUR,20200513,0,0,58,58
,AT000B121967,,,EUR,20200518,0,0,50,50
,AT000B121967,,,EUR,20200519,0,0,44,45
,AT000B121967,,,EUR,20200520,0,0,52,17
,AT000B121967,,,EUR,20200525,0,0,27,25
,AT000B121967,,,EUR,20200526,0,0,17,13
,AT000B121967,,,EUR,20200527,0,0,12,9
,AT000B121967,,,EUR,20200528,0,0,6,6
,AT000B121967,,,EUR,20200529,0,0,32,7
,AT000B121967,,,EUR,20200602,0,0,7,7
,AT000B121967,,,EUR,20200603,0,0,6,6
,AT000B121967,,,EUR,20200608,0,0,13,13
,AT000B121967,,,EUR,20200609,0,0,5,5
,AT000B121967,,,EUR,20200610,0,0,10,8
,AT000B121967,,,EUR,20200611,0,0,9,9
,AT000B121967,,,EUR,20200612,0,0,6,7
,AT000B121967,,,EUR,20200615,0,0,6,6
,AT000B121967,,,EUR,20200616,0,0,4,4
,AT000B121967,,,EUR,20200617,0,0,8,6
,AT000B121967,,,EUR,20200618,0,0,66,66
,AT000B121967,,,EUR,20200619,0,0,6,6
,AT000B121967,,,EUR,20200623,0,0,5,5
,AT000B121967,,,EUR,20200624,0,0,6,4
,AT000B121967,,,EUR,20200626,0,0,137,137
,AT000B121967,,,EUR,20200629,0,0,3,3
,BE0000308172,,,EUR,20200515,0,0,5,5
,BE0000318270,,,EUR,20200408,0,0,105,105
,BE0000320292,,,EUR,20200505,0,0,7,7
,BE0000320292,,,EUR,20200622,0,0,6,6
,BE0000320292,,,EUR,20200624,0,0,0,0
,BE0000325341,,,EUR,20200420,0,0,0,0
,BE0000325341,,,EUR,20200615,0,0,0,0
,BE0000325341,,,EUR,20200617,0,0,0,0
,BE0000331406,,,EUR,20200604,0,0,18,15
,BE0000331406,,,EUR,20200622,0,0,0,0
,BE0000333428,,,EUR,20200504,0,0,15,15
,BE0000333428,,,EUR,20200519,0,0,11,11
,BE0000333428,,,EUR,20200612,0,0,9,9
,BE0000333428,,,EUR,20200619,0,0,0,0
,BE0000334434,,,EUR,20200408,0,0,31,31
,BE0000334434,,,EUR,20200504,0,0,15,15
,BE0000334434,,,EUR,20200525,0,0,0,0
,BE0000334434,,,EUR,20200529,0,0,0,0
,BE0000334434,,,EUR,20200617,0,0,0,0
,BE0000335449,,,EUR,20200529,0,0,0,0
,BE0000335449,,,EUR,20200616,0,0,0,0
,BE0000335449,,,EUR,20200626,0,0,0,0
,BE0000336454,,,EUR,20200416,0,0,0,0
,BE0000336454,,,EUR,20200617,0,0,0,0
,BE0000338476,,,EUR,20200430,0,0,0,0
,BE0000338476,,,EUR,20200515,0,0,0,0
,BE0000339482,,,EUR,20200401,0,0,0,0
,BE0000339482,,,EUR,20200416,0,0,0,0
,BE0000339482,,,EUR,20200428,0,0,15,15
,BE0000339482,,,EUR,20200513,0,0,0,0
,BE0000339482,,,EUR,20200529,0,0,6,6
,BE0000340498,,,EUR,20200504,0,0,7,7
,BE0000340498,,,EUR,20200519,0,0,11,11
,BE0000340498,,,EUR,20200529,0,0,0,0
,BE0000340498,,,EUR,20200611,0,0,7,7
,BE0000340498,,,EUR,20200617,0,0,0,0
,BE0000341504,,,EUR,20200403,0,0,67,67
,BE0000342510,,,EUR,20200605,0,0,8,8
,BE0000342510,,,EUR,20200619,0,0,0,0
,BE0000343526,,,EUR,20200528,0,0,0,0
,BE0000343526,,,EUR,20200618,0,0,8,8
,BE0000343526,,,EUR,20200630,0,0,0,0
,BE0000345547,,,EUR,20200422,0,0,14,14
,BE0000345547,,,EUR,20200612,0,0,0,0
,BE0000347568,,,EUR,20200408,0,0,31,31
,BE0000347568,,,EUR,20200414,0,0,0,0
,BE0000347568,,,EUR,20200619,0,0,0,0
,BE0000348574,,,EUR,20200406,0,0,0,0
,BE0000348574,,,EUR,20200422,0,0,0,0
,BE0000348574,,,EUR,20200612,0,0,5,5
,BE0000348574,,,EUR,20200619,0,0,0,0
,BE0000349580,,,EUR,20200403,0,0,0,0
,BE0000349580,,,EUR,20200408,0,0,10,10
,BE0000349580,,,EUR,20200605,0,0,39,39
,BE0000350596,,,EUR,20200608,0,0,0,0
,BE0000350596,,,EUR,20200609,0,0,0,0
,BE0000350596,,,EUR,20200622,0,0,0,0
,BE0312771430,,,EUR,20200417,0,0,0,0
,BE0312772446,,,EUR,20200504,0,0,0,0
,BE0312772446,,,EUR,20200609,0,0,13,13
,BE0312772446,,,EUR,20200622,0,0,14,14
,BE0312774467,,,EUR,20200416,0,0,51,51
,BE0312776488,,,EUR,20200512,0,0,9,9
,BE0312776488,,,EUR,20200608,0,0,8,6
,BE0312776488,,,EUR,20200610,0,0,19,19
,BE0312776488,,,EUR,20200615,0,0,6,6
,BE0312776488,,,EUR,20200619,0,0,11,11
,CH0352765157,,,USD,20200423,0,0,0,0
,DE0001030203,,,EUR,20200421,0,0,0,0
,DE0001030203,,,EUR,20200504,0,0,0,0
,DE0001030203,,,EUR,20200505,0,0,33,33
,DE0001030203,,,EUR,20200506,0,0,8,8
,DE0001030203,,,EUR,20200608,0,0,8,8
,DE0001030203,,,EUR,20200615,0,0,0,0
,DE0001030203,,,EUR,20200629,0,0,81,81
,DE0001030211,,,EUR,20200608,0,0,0,0
,DE0001030211,,,EUR,20200609,0,0,10,10
,DE0001030211,,,EUR,20200611,0,0,9,9
,DE0001030211,,,EUR,20200612,0,0,0,0
,DE0001030211,,,EUR,20200630,0,0,9,9
,DE0001030229,,,EUR,20200629,0,0,47,47
,DE0001030294,,,EUR,20200421,0,0,0,0
,DE0001030294,,,EUR,20200504,0,0,11,11
,DE0001030294,,,EUR,20200506,0,0,6,6
,DE0001030302,,,EUR,20200619,0,0,32,32
,DE0001030310,,,EUR,20200512,0,0,9,9
,DE0001030310,,,EUR,20200616,0,0,13,13
,DE0001030542,,,EUR,20200403,0,0,10,10
,DE0001030542,,,EUR,20200409,0,0,7,8
,DE0001030542,,,EUR,20200416,0,0,17,17
,DE0001030542,,,EUR,20200420,0,0,0,0
,DE0001030542,,,EUR,20200430,0,0,11,5
,DE0001030542,,,EUR,20200504,0,0,10,10
,DE0001030542,,,EUR,20200519,0,0,4,4
,DE0001030542,,,EUR,20200604,0,0,5,6
,DE0001030542,,,EUR,20200616,0,0,7,7
,DE0001030542,,,EUR,20200624,0,0,7,7
,DE0001030542,,,EUR,20200629,0,0,10,10
,DE0001030542,,,EUR,20200630,0,0,0,0
,DE0001030559,,,EUR,20200402,0,0,0,0
,DE0001030559,,,EUR,20200406,0,0,9,9
,DE0001030559,,,EUR,20200415,0,0,15,15
,DE0001030559,,,EUR,20200416,0,0,11,11
,DE0001030559,,,EUR,20200417,0,0,5,0
,DE0001030559,,,EUR,20200420,0,0,18,18
,DE0001030559,,,EUR,20200421,0,0,0,0
,DE0001030559,,,EUR,20200423,0,0,0,0
,DE0001030559,,,EUR,20200424,0,0,15,15
,DE0001030559,,,EUR,20200427,0,0,0,0
,DE0001030559,,,EUR,20200430,0,0,5,5
,DE0001030559,,,EUR,20200506,0,0,13,13
,DE0001030559,,,EUR,20200511,0,0,12,12
,DE0001030559,,,EUR,20200512,0,0,16,16
,DE0001030559,,,EUR,20200513,0,0,4,0
,DE0001030559,,,EUR,20200515,0,0,7,7
,DE0001030559,,,EUR,20200519,0,0,7,7
,DE0001030559,,,EUR,20200522,0,0,0,0
,DE0001030559,,,EUR,20200603,0,0,0,0
,DE0001030559,,,EUR,20200604,0,0,9,9
,DE0001030559,,,EUR,20200605,0,0,8,8
,DE0001030559,,,EUR,20200609,0,0,0,0
,DE0001030559,,,EUR,20200610,0,0,0,0
,DE0001030559,,,EUR,20200625,0,0,23,23
,DE0001030559,,,EUR,20200630,0,0,0,0
,DE0001030567,,,EUR,20200401,0,0,21,21
,DE0001030567,,,EUR,20200403,0,0,116,116
,DE0001030567,,,EUR,20200406,0,0,10,10
,DE0001030567,,,EUR,20200409,0,0,0,0
,DE0001030567,,,EUR,20200415,0,0,5,5
,DE0001030567,,,EUR,20200416,0,0,14,15
,DE0001030567,,,EUR,20200417,0,0,7,9
,DE0001030567,,,EUR,20200420,0,0,4,3
,DE0001030567,,,EUR,20200422,0,0,15,15
,DE0001030567,,,EUR,20200427,0,0,0,0
,DE0001030567,,,EUR,20200428,0,0,0,0
,DE0001030567,,,EUR,20200429,0,0,12,13
,DE0001030567,,,EUR,20200430,0,0,0,0
,DE0001030567,,,EUR,20200504,0,0,0,0
,DE0001030567,,,EUR,20200512,0,0,16,16
,DE0001030567,,,EUR,20200519,0,0,7,7
,DE0001030567,,,EUR,20200521,0,0,0,0
,DE0001030567,,,EUR,20200528,0,0,0,0
,DE0001030567,,,EUR,20200603,0,0,5,5
,DE0001030567,,,EUR,20200604,0,0,2,0
,DE0001030567,,,EUR,20200610,0,0,3,3
,DE0001030567,,,EUR,20200612,0,0,0,0
,DE0001030575,,,EUR,20200402,0,0,3,0
,DE0001030575,,,EUR,20200406,0,0,6,6
,DE0001030575,,,EUR,20200407,0,0,16,16
,DE0001030575,,,EUR,20200422,0,0,9,9
,DE0001030575,,,EUR,20200424,0,0,0,0
,DE0001030575,,,EUR,20200427,0,0,14,14
,DE0001030575,,,EUR,20200428,0,0,7,7
,DE0001030575,,,EUR,20200430,0,0,0,0
,DE0001030575,,,EUR,20200508,0,0,0,0
,DE0001030575,,,EUR,20200515,0,0,4,4
,DE0001102309,,,EUR,20200401,0,0,0,0
,DE0001102309,,,EUR,20200402,0,0,0,0
,DE0001102309,,,EUR,20200414,0,0,0,0
,DE0001102309,,,EUR,20200511,0,0,0,0
,DE0001102309,,,EUR,20200513,0,0,20,20
,DE0001102309,,,EUR,20200515,0,0,8,8
,DE0001102309,,,EUR,20200601,0,0,0,0
,DE0001102309,,,EUR,20200616,0,0,38,38
,DE0001102317,,,EUR,20200401,0,0,0,0
,DE0001102317,,,EUR,20200402,0,0,0,0
,DE0001102317,,,EUR,20200512,0,0,0,0
,DE0001102317,,,EUR,20200514,0,0,0,0
,DE0001102317,,,EUR,20200601,0,0,0,0
,DE0001102317,,,EUR,20200611,0,0,0,0
,DE0001102325,,,EUR,20200401,0,0,0,0
,DE0001102325,,,EUR,20200402,0,0,0,0
,DE0001102325,,,EUR,20200415,0,0,0,0
,DE0001102325,,,EUR,20200514,0,0,0,0
,DE0001102325,,,EUR,20200612,0,0,0,0
,DE0001102325,,,EUR,20200615,0,0,0,0
,DE0001102325,,,EUR,20200616,0,0,222,222
,DE0001102325,,,EUR,20200622,0,0,0,0
,DE0001102333,,,EUR,20200401,0,0,0,0
,DE0001102333,,,EUR,20200402,0,0,0,0
,DE0001102333,,,EUR,20200527,0,0,29,29
,DE0001102333,,,EUR,20200529,0,0,0,0
,DE0001102341,,,EUR,20200401,0,0,0,0
,DE0001102341,,,EUR,20200402,0,0,0,0
,DE0001102341,,,EUR,20200424,0,0,0,0
,DE0001102341,,,EUR,20200504,0,0,1,1
,DE0001102341,,,EUR,20200605,0,0,0,0
,DE0001102341,,,EUR,20200608,0,0,0,0
,DE0001102341,,,EUR,20200622,0,0,0,0
,DE0001102341,,,EUR,20200623,0,0,0,0
,DE0001102358,,,EUR,20200401,0,0,0,0
,DE0001102358,,,EUR,20200402,0,0,0,0
,DE0001102358,,,EUR,20200415,0,0,0,0
,DE0001102358,,,EUR,20200518,0,0,10,10
,DE0001102358,,,EUR,20200520,0,0,0,0
,DE0001102358,,,EUR,20200602,0,0,0,0
,DE0001102358,,,EUR,20200604,0,0,0,0
,DE0001102358,,,EUR,20200605,0,0,0,0
,DE0001102358,,,EUR,20200608,0,0,0,0
,DE0001102358,,,EUR,20200609,0,0,0,0
,DE0001102358,,,EUR,20200611,0,0,0,0
,DE0001102358,,,EUR,20200612,0,0,0,0
,DE0001102366,,,EUR,20200401,0,0,0,0
,DE0001102366,,,EUR,20200402,0,0,0,0
,DE0001102366,,,EUR,20200512,0,0,5,5
,DE0001102366,,,EUR,20200602,0,0,0,0
,DE0001102374,,,EUR,20200401,0,0,0,0
,DE0001102374,,,EUR,20200402,0,0,0,0
,DE0001102374,,,EUR,20200407,0,0,50,50
,DE0001102374,,,EUR,20200414,0,0,0,0
,DE0001102374,,,EUR,20200519,0,0,1,1
,DE0001102374,,,EUR,20200616,0,0,0,0
,DE0001102382,,,EUR,20200401,0,0,0,0
,DE0001102382,,,EUR,20200402,0,0,0,0
,DE0001102382,,,EUR,20200518,0,0,0,0
,DE0001102382,,,EUR,20200605,0,0,13,13
,DE0001102382,,,EUR,20200615,0,0,0,0
,DE0001102390,,,EUR,20200401,0,0,0,0
,DE0001102390,,,EUR,20200402,0,0,0,0
,DE0001102390,,,EUR,20200403,0,0,116,116
,DE0001102390,,,EUR,20200512,0,0,0,0
,DE0001102390,,,EUR,20200515,0,0,0,0
,DE0001102390,,,EUR,20200518,0,0,0,0
,DE0001102390,,,EUR,20200519,0,0,1,1
,DE0001102390,,,EUR,20200617,0,0,32,32
,DE0001102390,,,EUR,20200625,0,0,0,0
,DE0001102408,,,EUR,20200401,0,0,0,0
,DE0001102408,,,EUR,20200402,0,0,0,0
,DE0001102408,,,EUR,20200408,0,0,0,0
,DE0001102408,,,EUR,20200421,0,0,0,0
,DE0001102408,,,EUR,20200429,0,0,0,0
,DE0001102408,,,EUR,20200512,0,0,0,0
,DE0001102408,,,EUR,20200603,0,0,0,0
,DE0001102408,,,EUR,20200610,0,0,0,0
,DE0001102408,,,EUR,20200617,0,0,32,32
,DE0001102408,,,EUR,20200619,0,0,1,1
,DE0001102408,,,EUR,20200622,0,0,11,11
,DE0001102408,,,EUR,20200623,0,0,2,2
,DE0001102416,,,EUR,20200401,0,0,0,0
,DE0001102416,,,EUR,20200402,0,0,0,0
,DE0001102416,,,EUR,20200407,0,0,26,26
,DE0001102416,,,EUR,20200408,0,0,0,0
,DE0001102416,,,EUR,20200421,0,0,0,0
,DE0001102416,,,EUR,20200504,0,0,0,0
,DE0001102416,,,EUR,20200505,0,0,0,0
,DE0001102416,,,EUR,20200512,0,0,0,0
,DE0001102416,,,EUR,20200602,0,0,0,0
,DE0001102416,,,EUR,20200609,0,0,7,7
,DE0001102416,,,EUR,20200616,0,0,6,6
,DE0001102416,,,EUR,20200617,0,0,1,1
,DE0001102416,,,EUR,20200622,0,0,10,10
,DE0001102416,,,EUR,20200624,0,0,0,0
,DE0001102424,,,EUR,20200401,0,0,0,0
,DE0001102424,,,EUR,20200402,0,0,0,0
,DE0001102424,,,EUR,20200407,0,0,23,23
,DE0001102424,,,EUR,20200408,0,0,0,0
,DE0001102424,,,EUR,20200427,0,0,9,9
,DE0001102424,,,EUR,20200504,0,0,136,136
,DE0001102424,,,EUR,20200506,0,0,0,0
,DE0001102424,,,EUR,20200511,0,0,6,6
,DE0001102424,,,EUR,20200515,0,0,87,87
,DE0001102424,,,EUR,20200520,0,0,67,67
,DE0001102424,,,EUR,20200604,0,0,0,0
,DE0001102424,,,EUR,20200626,0,0,0,0
,DE0001102432,,,EUR,20200401,0,0,0,0
,DE0001102432,,,EUR,20200402,0,0,0,0
,DE0001102432,,,EUR,20200403,0,0,1,1
,DE0001102432,,,EUR,20200406,0,0,7,7
,DE0001102432,,,EUR,20200415,0,0,0,0
,DE0001102432,,,EUR,20200417,0,0,0,0
,DE0001102432,,,EUR,20200420,0,0,0,0
,DE0001102432,,,EUR,20200421,0,0,0,0
,DE0001102432,,,EUR,20200427,0,0,0,0
,DE0001102432,,,EUR,20200506,0,0,6,6
,DE0001102432,,,EUR,20200518,0,0,0,0
,DE0001102432,,,EUR,20200528,0,0,10,10
,DE0001102432,,,EUR,20200529,0,0,0,0
,DE0001102432,,,EUR,20200601,0,0,7,7
,DE0001102432,,,EUR,20200604,0,0,0,0
,DE0001102432,,,EUR,20200608,0,0,0,0
,DE0001102432,,,EUR,20200610,0,0,0,0
,DE0001102432,,,EUR,20200611,0,0,7,7
,DE0001102440,,,EUR,20200402,0,0,0,0
,DE0001102440,,,EUR,20200407,0,0,0,0
,DE0001102440,,,EUR,20200408,0,0,0,0
,DE0001102440,,,EUR,20200505,0,0,0,0
,DE0001102440,,,EUR,20200507,0,0,0,0
,DE0001102440,,,EUR,20200518,0,0,0,0
,DE0001102440,,,EUR,20200520,0,0,0,0
,DE0001102457,,,EUR,20200402,0,0,0,0
,DE0001102457,,,EUR,20200407,0,0,0,0
,DE0001102457,,,EUR,20200430,0,0,0,0
,DE0001102457,,,EUR,20200504,0,0,0,0
,DE0001102457,,,EUR,20200515,0,0,22,22
,DE0001102457,,,EUR,20200519,0,0,1,1
,DE0001102457,,,EUR,20200521,0,0,1,1
,DE0001102457,,,EUR,20200528,0,0,1,1
,DE0001102457,,,EUR,20200605,0,0,0,0
,DE0001102457,,,EUR,20200608,0,0,25,28
,DE0001102457,,,EUR,20200612,0,0,0,0
,DE0001102465,,,EUR,20200401,0,0,0,0
,DE0001102465,,,EUR,20200402,0,0,0,0
,DE0001102465,,,EUR,20200407,0,0,46,46
,DE0001102465,,,EUR,20200421,0,0,0,0
,DE0001102465,,,EUR,20200505,0,0,0,0
,DE0001102465,,,EUR,20200518,0,0,0,0
,DE0001102465,,,EUR,20200527,0,0,0,0
,DE0001102465,,,EUR,20200529,0,0,13,13
,DE0001102465,,,EUR,20200603,0,0,13,13
,DE0001102465,,,EUR,20200605,0,0,0,0
,DE0001102465,,,EUR,20200610,0,0,24,24
,DE0001102465,,,EUR,20200618,0,0,0,0
,DE0001102465,,,EUR,20200622,0,0,0,0
,DE0001102465,,,EUR,20200626,0,0,0,0
,DE0001102473,,,EUR,20200401,0,0,0,0
,DE0001102473,,,EUR,20200402,0,0,0,0
,DE0001102473,,,EUR,20200406,0,0,0,0
,DE0001102473,,,EUR,20200415,0,0,0,0
,DE0001102473,,,EUR,20200512,0,0,71,71
,DE0001102473,,,EUR,20200518,0,0,2,2
,DE0001102473,,,EUR,20200520,0,0,21,21
,DE0001102473,,,EUR,20200521,0,0,0,0
,DE0001102473,,,EUR,20200602,0,0,0,0
,DE0001102473,,,EUR,20200605,0,0,0,0
,DE0001102473,,,EUR,20200608,0,0,0,0
,DE0001102473,,,EUR,20200616,0,0,35,35
,DE0001102473,,,EUR,20200629,0,0,0,0
,DE0001102481,,,EUR,20200401,0,0,0,0
,DE0001102481,,,EUR,20200402,0,0,2,0
,DE0001102481,,,EUR,20200429,0,0,0,0
,DE0001102481,,,EUR,20200430,0,0,0,0
,DE0001102481,,,EUR,20200506,0,0,8,8
,DE0001102481,,,EUR,20200513,0,0,11,11
,DE0001102481,,,EUR,20200519,0,0,5,5
,DE0001102481,,,EUR,20200526,0,0,8,8
,DE0001102481,,,EUR,20200608,0,0,0,0
,DE0001102481,,,EUR,20200610,0,0,23,23
,DE0001102481,,,EUR,20200611,0,0,7,7
,DE0001102481,,,EUR,20200612,0,0,10,10
,DE0001102481,,,EUR,20200616,0,0,88,88
,DE0001102481,,,EUR,20200617,0,0,0,0
,DE0001102481,,,EUR,20200622,0,0,4,4
,DE0001102481,,,EUR,20200623,0,0,7,7
,DE0001102499,,,EUR,20200401,0,0,0,0
,DE0001102499,,,EUR,20200402,0,0,0,0
,DE0001102499,,,EUR,20200403,0,0,0,0
,DE0001102499,,,EUR,20200406,0,0,0,0
,DE0001102499,,,EUR,20200407,0,0,22,22
,DE0001102499,,,EUR,20200408,0,0,0,0
,DE0001102499,,,EUR,20200414,0,0,0,0
,DE0001102499,,,EUR,20200415,0,0,0,0
,DE0001102499,,,EUR,20200416,0,0,0,0
,DE0001102499,,,EUR,20200417,0,0,0,0
,DE0001102499,,,EUR,20200420,0,0,0,0
,DE0001102499,,,EUR,20200421,0,0,0,0
,DE0001102499,,,EUR,20200422,0,0,0,0
,DE0001102499,,,EUR,20200427,0,0,11,11
,DE0001102499,,,EUR,20200429,0,0,0,0
,DE0001102499,,,EUR,20200430,0,0,0,0
,DE0001102499,,,EUR,20200505,0,0,0,0
,DE0001102499,,,EUR,20200506,0,0,1,0
