MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DE0001102325,,,EUR,20180222,0,0,18,18
,DE0001102325,,,EUR,20180223,0,0,17,17
,DE0001102325,,,EUR,20180306,0,0,15,15
,DE0001102325,,,EUR,20180314,0,0,94,94
,DE0001102333,,,EUR,20180213,0,0,66,66
,DE0001102333,,,EUR,20180227,0,0,23,22
,DE0001102333,,,EUR,20180320,0,0,33,33
,DE0001102341,,,EUR,20180125,0,0,23,23
,DE0001102341,,,EUR,20180314,0,0,114,114
,DE0001102358,,,EUR,20180130,0,0,153,120
,DE0001102358,,,EUR,20180302,0,0,34,34
,DE0001102366,,,EUR,20180103,0,0,19,19
,DE0001102366,,,EUR,20180118,0,0,988,988
,DE0001102366,,,EUR,20180130,0,0,100,60
,DE0001102366,,,EUR,20180213,0,0,66,66
,DE0001102374,,,EUR,20180118,0,0,120,120
,DE0001102374,,,EUR,20180123,0,0,224,224
,DE0001102374,,,EUR,20180124,0,0,53,53
,DE0001102382,,,EUR,20180110,0,0,92,92
,DE0001102382,,,EUR,20180306,0,0,60,60
,DE0001102382,,,EUR,20180314,0,0,51,51
,DE0001102382,,,EUR,20180322,0,0,37,37
,DE0001102390,,,EUR,20180115,0,0,79,79
,DE0001102390,,,EUR,20180123,0,0,211,211
,DE0001102390,,,EUR,20180124,0,0,186,186
,DE0001102390,,,EUR,20180130,0,0,41,41
,DE0001102390,,,EUR,20180209,0,0,66,66
,DE0001102390,,,EUR,20180323,0,0,137,137
,DE0001102408,,,EUR,20180109,0,0,32,32
,DE0001102408,,,EUR,20180110,0,0,92,92
,DE0001102408,,,EUR,20180111,0,0,68,68
,DE0001102408,,,EUR,20180123,0,0,95,95
,DE0001102408,,,EUR,20180129,0,0,2786,120
,DE0001102408,,,EUR,20180223,0,0,38,38
,DE0001102408,,,EUR,20180226,0,0,176,176
,DE0001102408,,,EUR,20180227,0,0,23,22
,DE0001102408,,,EUR,20180320,0,0,33,33
,DE0001102408,,,EUR,20180328,0,0,120,120
,DE0001102416,,,EUR,20180102,0,0,19,19
,DE0001102416,,,EUR,20180111,0,0,68,68
,DE0001102416,,,EUR,20180226,0,0,176,176
,DE0001102416,,,EUR,20180228,0,0,202,202
,DE0001102416,,,EUR,20180306,0,0,104,104
,DE0001102424,,,EUR,20180109,0,0,12,12
,DE0001102424,,,EUR,20180123,0,0,63,63
,DE0001102424,,,EUR,20180125,0,0,39,39
,DE0001102424,,,EUR,20180129,0,0,2786,120
,DE0001102424,,,EUR,20180207,0,0,13,13
,DE0001102424,,,EUR,20180212,0,0,240,240
,DE0001102424,,,EUR,20180228,0,0,25,25
,DE0001102424,,,EUR,20180306,0,0,17,17
,DE0001102432,,,EUR,20180104,0,0,2,2
,DE0001102432,,,EUR,20180116,0,0,180,180
,DE0001102432,,,EUR,20180129,0,0,120,120
,DE0001102432,,,EUR,20180301,0,0,159,159
,DE0001102432,,,EUR,20180314,0,0,11,11
,DE0001102440,,,EUR,20180110,0,0,67,67
,DE0001102440,,,EUR,20180111,0,0,25,25
,DE0001102440,,,EUR,20180119,0,0,5,5
,DE0001102440,,,EUR,20180123,0,0,63,63
,DE0001102440,,,EUR,20180129,0,0,10,10
,DE0001102440,,,EUR,20180130,0,0,10,10
,DE0001102440,,,EUR,20180208,0,0,62,62
,DE0001102440,,,EUR,20180209,0,0,9,9
,DE0001102440,,,EUR,20180213,0,0,90,90
,DE0001102440,,,EUR,20180215,0,0,31,31
,DE0001102440,,,EUR,20180223,0,0,74,74
,DE0001102440,,,EUR,20180228,0,0,34,34
,DE0001102440,,,EUR,20180308,0,0,41,41
,DE0001102440,,,EUR,20180313,0,0,14,16
,DE0001102440,,,EUR,20180322,0,0,12,17
,DE0001102440,,,EUR,20180327,0,0,553,553
,DE0001102440,,,EUR,20180328,0,0,120,120
,DE0001104636,,,EUR,20180104,0,0,69,69
,DE0001104636,,,EUR,20180130,0,0,28,25
,DE0001104644,,,EUR,20180228,0,0,9,9
,DE0001104669,,,EUR,20180104,0,0,10,10
,DE0001104669,,,EUR,20180116,0,0,18,18
,DE0001104677,,,EUR,20180130,0,0,28,28
,DE0001104677,,,EUR,20180209,0,0,30,30
,DE0001104685,,,EUR,20180103,0,0,40,40
,DE0001104685,,,EUR,20180104,0,0,10,10
,DE0001104685,,,EUR,20180116,0,0,12,12
,DE0001104685,,,EUR,20180123,0,0,11,11
,DE0001104693,,,EUR,20180112,0,0,23,23
,DE0001104693,,,EUR,20180130,0,0,25,24
,DE0001104693,,,EUR,20180227,0,0,2820,2820
,DE0001104693,,,EUR,20180309,0,0,49,49
,DE0001104701,,,EUR,20180112,0,0,23,23
,DE0001104701,,,EUR,20180123,0,0,42,42
,DE0001104701,,,EUR,20180216,0,0,142,142
,DE0001104701,,,EUR,20180227,0,0,241,81
,DE0001104701,,,EUR,20180228,0,0,63,46
,DE0001104701,,,EUR,20180306,0,0,120,120
,DE0001104701,,,EUR,20180316,0,0,19,19
,DE0001104701,,,EUR,20180326,0,0,20,20
,DE0001104719,,,EUR,20180220,0,0,36,36
,DE0001104719,,,EUR,20180223,0,0,16,16
,DE0001104719,,,EUR,20180227,0,0,1710,1710
,DE0001104719,,,EUR,20180228,0,0,60,60
,DE0001104719,,,EUR,20180327,0,0,553,553
,DE0001104719,,,EUR,20180328,0,0,75,75
,DE0001104719,,,EUR,20180329,0,0,24,23
,DE0001135069,,,EUR,20180122,0,0,39,39
,DE0001135226,,,EUR,20180213,0,0,27,27
,DE0001135366,,,EUR,20180112,0,0,62,62
,DE0001135374,,,EUR,20180316,0,0,19,19
,DE0001135374,,,EUR,20180322,0,0,43,43
,DE0001135382,,,EUR,20180103,0,0,40,40
,DE0001135390,,,EUR,20180227,0,0,175,175
,DE0001135390,,,EUR,20180329,0,0,39,23
,DE0001135408,,,EUR,20180125,0,0,176,176
,DE0001135408,,,EUR,20180308,0,0,16,16
,DE0001135408,,,EUR,20180327,0,0,20,20
,DE0001135408,,,EUR,20180328,0,0,75,75
,DE0001135416,,,EUR,20180321,0,0,19,19
,DE0001135416,,,EUR,20180323,0,0,137,137
,DE0001135432,,,EUR,20180112,0,0,62,62
,DE0001135432,,,EUR,20180116,0,0,180,180
,DE0001135432,,,EUR,20180131,0,0,87,87
,DE0001135432,,,EUR,20180201,0,0,155,155
,DE0001135432,,,EUR,20180206,0,0,60,60
,DE0001135432,,,EUR,20180313,0,0,38,38
,DE0001135432,,,EUR,20180321,0,0,18,18
,DE0001135432,,,EUR,20180328,0,0,15,15
,DE0001135440,,,EUR,20180111,0,0,180,180
,DE0001135457,,,EUR,20180109,0,0,22,22
,DE0001135457,,,EUR,20180208,0,0,152,152
,DE0001135457,,,EUR,20180322,0,0,145,145
,DE0001135465,,,EUR,20180119,0,0,8,8
,DE0001135465,,,EUR,20180124,0,0,160,160
,DE0001135465,,,EUR,20180327,0,0,68,68
,DE0001135473,,,EUR,20180227,0,0,23,22
,DE0001135473,,,EUR,20180320,0,0,33,33
,DE0001135481,,,EUR,20180129,0,0,120,120
,DE0001135481,,,EUR,20180214,0,0,60,60
,DE0001135481,,,EUR,20180216,0,0,10,10
,DE0001135499,,,EUR,20180103,0,0,9,9
,DE0001135499,,,EUR,20180207,0,0,286,286
,DE0001137701,,,EUR,20180110,0,0,10,10
,DE0001137701,,,EUR,20180323,0,0,59,59
,DE0001137719,,,EUR,20180109,0,0,60,60
,DE0001137719,,,EUR,20180110,0,0,82,82
,DE0001137719,,,EUR,20180302,0,0,386,386
,DE0001137719,,,EUR,20180323,0,0,35,35
,DE0001137727,,,EUR,20180221,0,0,18,18
,DE0001137727,,,EUR,20180302,0,0,386,386
,DE0001137727,,,EUR,20180314,0,0,96,96
,DE0001141661,,,EUR,20180103,0,0,22,22
,DE0001141661,,,EUR,20180109,0,0,542,542
,DE0001141661,,,EUR,20180116,0,0,11,11
,DE0001141661,,,EUR,20180202,0,0,13,13
,DE0001141661,,,EUR,20180221,0,0,41,41
,DE0001141661,,,EUR,20180222,0,0,11,11
,DE0001141687,,,EUR,20180124,0,0,28,8
,DE0001141687,,,EUR,20180129,0,0,334,334
,DE0001141703,,,EUR,20180126,0,0,6,6
,DE0001141711,,,EUR,20180214,0,0,73,73
,DE0001141711,,,EUR,20180227,0,0,175,175
,DE0001141711,,,EUR,20180315,0,0,17,17
,DE0001141711,,,EUR,20180326,0,0,7,7
,DE0001141729,,,EUR,20180109,0,0,240,240
,DE0001141729,,,EUR,20180111,0,0,15,15
,DE0001141729,,,EUR,20180122,0,0,1956,1956
,DE0001141729,,,EUR,20180126,0,0,144,144
,DE0001141729,,,EUR,20180214,0,0,18,18
,DE0001141729,,,EUR,20180216,0,0,11,11
,DE0001141729,,,EUR,20180219,0,0,28,28
,DE0001141729,,,EUR,20180223,0,0,75,60
,DE0001141729,,,EUR,20180228,0,0,173,173
,DE0001141729,,,EUR,20180305,0,0,55,55
,DE0001141729,,,EUR,20180306,0,0,120,120
,DE0001141729,,,EUR,20180326,0,0,50,50
,DE0001141737,,,EUR,20180111,0,0,180,180
,DE0001141737,,,EUR,20180214,0,0,60,60
,DE0001141737,,,EUR,20180215,0,0,84,84
,DE0001141737,,,EUR,20180216,0,0,22,22
,DE0001141737,,,EUR,20180228,0,0,67,67
,DE0001141737,,,EUR,20180305,0,0,55,55
,DE0001141737,,,EUR,20180320,0,0,17,17
,DE0001141752,,,EUR,20180201,0,0,120,120
,DE0001141752,,,EUR,20180205,0,0,80,80
,DE0001141752,,,EUR,20180307,0,0,199,199
,DE0001141760,,,EUR,20180228,0,0,143,25
,DE0001141760,,,EUR,20180306,0,0,104,104
,DE0001141760,,,EUR,20180307,0,0,199,199
,DE0001141760,,,EUR,20180321,0,0,120,120
,DE0001141760,,,EUR,20180327,0,0,26,26
,DE0001141778,,,EUR,20180327,0,0,553,553
,DE0001141778,,,EUR,20180329,0,0,49,23
,DE000A11QR65,,,EUR,20180124,0,0,15,15
,DE000A11QR65,,,EUR,20180129,0,0,37,37
,DE000A11QR65,,,EUR,20180309,0,0,5,5
,DE000A11QR73,,,EUR,20180123,0,0,53,53
,DE000A11QR73,,,EUR,20180129,0,0,19,19
,DE000A11QR73,,,EUR,20180327,0,0,32,32
,DE000A11QR73,,,EUR,20180328,0,0,3,3
,DE000A14J611,,,EUR,20180110,0,0,9,9
,DE000A14J611,,,EUR,20180116,0,0,4,4
,DE000A14J611,,,EUR,20180124,0,0,14,14
,DE000A14J611,,,EUR,20180126,0,0,11,11
,DE000A14J611,,,EUR,20180215,0,0,28,28
,DE000A14J611,,,EUR,20180309,0,0,5,5
,DE000A14J611,,,EUR,20180320,0,0,12,12
,DE000A168Y55,,,EUR,20180109,0,0,0,0
,DE000A1H36X9,,,EUR,20180314,0,0,52,55
,DE000A1X3L03,,,SEK,20180206,0,0,17,17
,DE000A1X3LX9,,,SEK,20180124,0,0,30,30
,DE000A2DAJ57,,,EUR,20180124,0,0,15,15
,DE000A2DAR65,,,EUR,20180302,0,0,7,7
,DE000A2DASP8,,,SEK,20180206,0,0,10,10
,DE000A2GSFA2,,,EUR,20180111,0,0,622,622
,DE000A2GSFA2,,,EUR,20180220,0,0,16,16
,DE000A2GSFA2,,,EUR,20180223,0,0,36,36
,DE000A2GSFA2,,,EUR,20180306,0,0,109,109
,DE000A2GSFA2,,,EUR,20180322,0,0,44,36
,DE000A2GSKL9,,,EUR,20180313,0,0,17,17
,DE000A2GSKL9,,,EUR,20180315,0,0,22,22
,DE000A2GSKL9,,,EUR,20180321,0,0,17,17
,DE000A2GSNV2,,,EUR,20180315,0,0,8,8
,DE000A2GSNV2,,,EUR,20180316,0,0,11,11
,DE000DB7XJC7,,,EUR,20180104,0,0,0,0
,DK0002012780,,,DKK,20180301,0,0,9,9
,DK0002012780,,,DKK,20180313,0,0,39,39
,DK0002015296,,,DKK,20180209,0,0,31,31
,DK0002025253,,,DKK,20180123,0,0,7,7
,DK0002027895,,,DKK,20180104,0,0,15,15
,DK0002027895,,,DKK,20180326,0,0,0,0
,DK0002028000,,,DKK,20180214,0,0,91,91
,DK0002028190,,,DKK,20180131,0,0,8,8
,DK0002028190,,,DKK,20180213,0,0,5,5
,DK0002028356,,,DKK,20180125,0,0,7,7
,DK0002028356,,,DKK,20180130,0,0,9,9
,DK0002028356,,,DKK,20180131,0,0,12,12
,DK0002028356,,,DKK,20180213,0,0,43,43
,DK0002029404,,,DKK,20180103,0,0,495,495
,DK0002029404,,,DKK,20180221,0,0,129,129
,DK0002029677,,,DKK,20180105,0,0,14,14
,DK0002029677,,,DKK,20180108,0,0,6,6
,DK0002029677,,,DKK,20180116,0,0,4,4
,DK0002029750,,,DKK,20180213,0,0,29,29
,DK0002030253,,,DKK,20180214,0,0,11,11
,DK0002030337,,,DKK,20180208,0,0,33,33
,DK0002030337,,,DKK,20180209,0,0,10,10
,DK0002030337,,,DKK,20180212,0,0,10,10
,DK0002030337,,,DKK,20180226,0,0,10,10
,DK0002030410,,,DKK,20180112,0,0,31,29
,DK0002030410,,,DKK,20180129,0,0,54,54
,DK0002030410,,,DKK,20180206,0,0,6,6
,DK0002030410,,,DKK,20180208,0,0,25,25
,DK0002030683,,,DKK,20180119,0,0,42,42
,DK0002030683,,,DKK,20180124,0,0,154,154
,DK0002030683,,,DKK,20180209,0,0,42,42
,DK0002030683,,,DKK,20180215,0,0,16,16
,DK0002030683,,,DKK,20180216,0,0,10,10
,DK0002030683,,,DKK,20180301,0,0,51,51
,DK0002030683,,,DKK,20180305,0,0,15,15
,DK0002030766,,,DKK,20180309,0,0,32,32
,DK0002030766,,,DKK,20180315,0,0,15,15
,DK0002030840,,,DKK,20180105,0,0,9,9
,DK0002030840,,,DKK,20180111,0,0,9,9
,DK0002030840,,,DKK,20180117,0,0,16,16
,DK0002030840,,,DKK,20180123,0,0,10,10
,DK0002030840,,,DKK,20180202,0,0,35,35
,DK0002030840,,,DKK,20180205,0,0,5,5
,DK0002030840,,,DKK,20180208,0,0,12,12
,DK0002030840,,,DKK,20180209,0,0,40,40
,DK0002030840,,,DKK,20180214,0,0,7,7
,DK0002030840,,,DKK,20180215,0,0,0,0
,DK0002030840,,,DKK,20180222,0,0,115,115
,DK0002030840,,,DKK,20180302,0,0,31,31
,DK0002031061,,,DKK,20180223,0,0,7,7
,DK0002031061,,,DKK,20180312,0,0,42,42
,DK0002031228,,,DKK,20180125,0,0,20,20
,DK0002031731,,,DKK,20180111,0,0,5,5
,DK0002031731,,,DKK,20180327,0,0,15,15
,DK0002031814,,,DKK,20180111,0,0,10,10
,DK0002031814,,,DKK,20180313,0,0,11,11
,DK0002032119,,,DKK,20180123,0,0,10,10
,DK0002032119,,,DKK,20180306,0,0,7,7
,DK0002032382,,,DKK,20180129,0,0,7,7
,DK0002032895,,,DKK,20180111,0,0,5,0
,DK0002032895,,,DKK,20180112,0,0,10,10
,DK0002032895,,,DKK,20180214,0,0,148,148
,DK0002032895,,,DKK,20180222,0,0,46,46
,DK0002032895,,,DKK,20180313,0,0,64,64
,DK0002032978,,,DKK,20180109,0,0,24,24
,DK0002032978,,,DKK,20180117,0,0,283,283
,DK0002032978,,,DKK,20180208,0,0,12,12
,DK0002032978,,,DKK,20180214,0,0,8,8
,DK0002032978,,,DKK,20180221,0,0,70,70
,DK0002032978,,,DKK,20180305,0,0,9,9
,DK0002032978,,,DKK,20180313,0,0,42,42
,DK0002033000,,,DKK,20180119,0,0,10,10
,DK0002033000,,,DKK,20180208,0,0,26,26
,DK0002033000,,,DKK,20180213,0,0,6,6
,DK0002033356,,,DKK,20180103,0,0,0,0
,DK0002033356,,,DKK,20180126,0,0,33,33
,DK0002033356,,,DKK,20180209,0,0,26,26
,DK0002033356,,,DKK,20180314,0,0,9,9
,DK0002033356,,,DKK,20180327,0,0,16,16
,DK0002033430,,,DKK,20180116,0,0,7,7
,DK0002033430,,,DKK,20180226,0,0,12,12
,DK0002033943,,,DKK,20180307,0,0,5,5
,DK0002034321,,,DKK,20180125,0,0,7,7
,DK0002034917,,,DKK,20180201,0,0,4,4
,DK0002036292,,,DKK,20180201,0,0,4,4
,DK0002036292,,,DKK,20180321,0,0,4,4
,DK0002036375,,,DKK,20180104,0,0,9,9
,DK0002036375,,,DKK,20180306,0,0,7,7
,DK0002036458,,,DKK,20180104,0,0,14,14
,DK0002036458,,,DKK,20180214,0,0,13,13
,DK0002036458,,,DKK,20180313,0,0,6,6
,DK0002036458,,,DKK,20180315,0,0,5,5
,DK0002036532,,,DKK,20180104,0,0,21,21
,DK0002036532,,,DKK,20180222,0,0,6,6
,DK0002036532,,,DKK,20180315,0,0,11,11
,DK0002036532,,,DKK,20180319,0,0,8,8
,DK0002036532,,,DKK,20180323,0,0,8,8
,DK0002036888,,,DKK,20180125,0,0,6,6
,DK0002036888,,,DKK,20180326,0,0,33,33
,DK0002036961,,,DKK,20180213,0,0,16,16
,DK0002036961,,,DKK,20180214,0,0,12,12
,DK0002036961,,,DKK,20180227,0,0,11,11
,DK0002037266,,,DKK,20180105,0,0,34,34
,DK0002037340,,,DKK,20180118,0,0,34,34
,DK0002037936,,,EUR,20180123,0,0,10,10
,DK0002038157,,,DKK,20180116,0,0,6,6
,DK0002038157,,,DKK,20180202,0,0,20,20
,DK0002038157,,,DKK,20180326,0,0,51,51
,DK0002038157,,,DKK,20180328,0,0,41,41
,DK0002038587,,,DKK,20180103,0,0,21,21
,DK0002038587,,,DKK,20180105,0,0,7,7
,DK0002038587,,,DKK,20180108,0,0,17,17
,DK0002038587,,,DKK,20180123,0,0,4,4
,DK0002038587,,,DKK,20180206,0,0,19,19
,DK0002038587,,,DKK,20180213,0,0,8,8
,DK0002038587,,,DKK,20180214,0,0,9,7
,DK0002038587,,,DKK,20180312,0,0,5,5
,DK0002038660,,,DKK,20180313,0,0,5,5
,DK0002038744,,,DKK,20180105,0,0,39,39
,DK0002038744,,,DKK,20180108,0,0,13,13
,DK0002038744,,,DKK,20180109,0,0,23,21
,DK0002038744,,,DKK,20180123,0,0,27,27
,DK0002038744,,,DKK,20180207,0,0,34,34
,DK0002038744,,,DKK,20180209,0,0,13,13
,DK0002038744,,,DKK,20180221,0,0,16,16
,DK0002038744,,,DKK,20180301,0,0,12,12
,DK0002038744,,,DKK,20180306,0,0,38,38
,DK0002038744,,,DKK,20180316,0,0,28,28
,DK0002038744,,,DKK,20180328,0,0,65,65
,DK0002038827,,,DKK,20180111,0,0,19,19
,DK0002038827,,,DKK,20180112,0,0,11,11
,DK0002038827,,,DKK,20180202,0,0,21,21
,DK0002038827,,,DKK,20180213,0,0,22,22
,DK0002039049,,,DKK,20180109,0,0,41,41
,DK0002039049,,,DKK,20180111,0,0,64,64
,DK0002039049,,,DKK,20180112,0,0,22,25
,DK0002039049,,,DKK,20180208,0,0,30,30
,DK0002039049,,,DKK,20180216,0,0,13,13
,DK0002039049,,,DKK,20180222,0,0,101,101
,DK0002039049,,,DKK,20180305,0,0,26,29
,DK0002039049,,,DKK,20180308,0,0,25,25
,DK0002039122,,,DKK,20180308,0,0,5,5
,DK0002039205,,,DKK,20180308,0,0,4,4
,DK0003210870,,,DKK,20180126,0,0,14,14
,DK0003210870,,,DKK,20180306,0,0,65,65
,DK0004129889,,,DKK,20180119,0,0,9,9
,DK0004129889,,,DKK,20180228,0,0,24,24
,DK0004602307,,,DKK,20180102,0,0,43,43
,DK0004602307,,,DKK,20180103,0,0,27,27
,DK0004602307,,,DKK,20180125,0,0,5,5
,DK0004602307,,,DKK,20180126,0,0,31,33
,DK0004602307,,,DKK,20180312,0,0,30,30
,DK0004602307,,,DKK,20180316,0,0,23,23
,DK0004602307,,,DKK,20180326,0,0,59,59
,DK0004602570,,,DKK,20180109,0,0,15,15
,DK0004602570,,,DKK,20180112,0,0,7,7
,DK0004602570,,,DKK,20180118,0,0,15,15
,DK0004602570,,,DKK,20180126,0,0,13,13
,DK0004602570,,,DKK,20180131,0,0,5,5
,DK0004602570,,,DKK,20180213,0,0,17,17
,DK0004602570,,,DKK,20180215,0,0,25,25
,DK0004602570,,,DKK,20180322,0,0,24,24
,DK0004602653,,,EUR,20180123,0,0,5,5
,DK0004603115,,,DKK,20180103,0,0,9,9
,DK0004603115,,,DKK,20180105,0,0,10,10
,DK0004603115,,,DKK,20180212,0,0,9,9
,DK0004603115,,,DKK,20180213,0,0,15,15
,DK0004603115,,,DKK,20180221,0,0,8,8
,DK0004603115,,,DKK,20180226,0,0,6,6
,DK0004603115,,,DKK,20180227,0,0,5,5
,DK0004603115,,,DKK,20180301,0,0,8,8
,DK0004603115,,,DKK,20180305,0,0,5,5
,DK0004603115,,,DKK,20180316,0,0,5,5
,DK0004603115,,,DKK,20180320,0,0,6,6
,DK0004603115,,,DKK,20180322,0,0,8,8
,DK0004603115,,,DKK,20180326,0,0,63,63
,DK0004603115,,,DKK,20180327,0,0,31,31
,DK0004603388,,,DKK,20180117,0,0,30,30
,DK0004603388,,,DKK,20180131,0,0,7,7
,DK0004603388,,,DKK,20180201,0,0,5,5
,DK0004603388,,,DKK,20180208,0,0,15,15
,DK0004603388,,,DKK,20180209,0,0,12,12
,DK0004603388,,,DKK,20180220,0,0,12,12
,DK0004603388,,,DKK,20180223,0,0,13,13
,DK0004603388,,,DKK,20180226,0,0,8,8
,DK0004603388,,,DKK,20180305,0,0,20,20
,DK0004603388,,,DKK,20180322,0,0,9,9
,DK0004603388,,,DKK,20180323,0,0,10,10
,DK0004603388,,,DKK,20180327,0,0,8,8
,DK0004603461,,,EUR,20180122,0,0,56,56
,DK0004603461,,,EUR,20180208,0,0,7,7
,DK0004603461,,,EUR,20180214,0,0,7,7
,DK0004603461,,,EUR,20180220,0,0,7,7
,DK0004603461,,,EUR,20180315,0,0,7,7
,DK0004603628,,,DKK,20180104,0,0,145,145
,DK0004603628,,,DKK,20180105,0,0,35,35
,DK0004603628,,,DKK,20180112,0,0,14,14
