MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence,
,BMG0451H1170,EUR,20180220,0.044195,10000,0.044195,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180222,0.040365,10000,0.040365,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180223,0.03599,10000,0.03599,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180227,0.060955,10000,0.060955,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180228,0.027443,10000,0.027443,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180301,0.033647,10000,0.033647,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180302,0.038255,10000,0.038255,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180305,0.042425,10000,0.042425,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180306,0.030866,10000,0.030866,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180307,0.03196,10000,0.03196,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180309,0.029445,10000,0.029445,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180312,0.033394,10000,0.033394,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180313,0.028252,10000,0.028252,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180315,0.02536,10000,0.02536,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180316,0.028888,10000,0.028888,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180319,0.026,10000,0.026,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180320,0.028144,10000,0.028144,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180321,0.030181,10000,0.030181,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180322,0.033037,10000,0.033037,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180323,0.022131,10000,0.022131,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180326,0.020962,10000,0.020962,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180327,0.028849,10000,0.028849,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180328,0.022123,10000,0.022123,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180102,0.096065,100000,0.096065,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180103,0.098642,100000,0.098642,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180104,0.101346,100000,0.101346,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180105,0.077625,100000,0.077625,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180108,0.078541,10000,0.078541,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180109,0.073715,10000,0.073715,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180110,0.057333,10000,0.057333,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180111,0.070753,10000,0.070753,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180112,0.075413,10000,0.075413,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180115,0.083318,10000,0.083318,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180116,0.075322,10000,0.075322,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180117,0.068712,10000,0.068712,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180118,0.082579,10000,0.082579,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180119,0.060845,10000,0.060845,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180122,0.073871,10000,0.073871,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180123,0.097924,10000,0.097924,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180124,0.06884,10000,0.06884,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180125,0.061857,10000,0.061857,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180126,0.054578,10000,0.054578,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180127,0.06,10000,0.06,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180129,0.068843,10000,0.068843,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180130,0.055352,10000,0.055352,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180131,0.066211,10000,0.066211,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180201,0.06392,10000,0.06392,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180202,0.069166,10000,0.069166,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180205,0.062128,10000,0.062128,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180206,0.067777,10000,0.067777,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180207,0.083393,10000,0.083393,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180208,0.067519,10000,0.067519,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180209,0.068067,10000,0.068067,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180212,0.056859,10000,0.056859,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180213,0.064346,10000,0.064346,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180219,0.071273,10000,0.071273,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180220,0.099192,10000,0.099192,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180222,0.064278,10000,0.064278,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180223,0.091116,10000,0.091116,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180227,0.086472,10000,0.086472,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180228,0.064752,10000,0.064752,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180301,0.087453,10000,0.087453,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180302,0.133609,10000,0.133609,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180305,0.132666,10000,0.132666,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180306,0.080623,10000,0.080623,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180307,0.084685,10000,0.084685,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180309,0.077127,10000,0.077127,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180312,0.061535,10000,0.061535,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180313,0.067529,10000,0.067529,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180315,0.078947,10000,0.078947,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180316,0.066781,10000,0.066781,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180319,0.073913,10000,0.073913,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180320,0.094612,10000,0.094612,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180321,0.05246,10000,0.05246,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180322,0.067513,10000,0.067513,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180323,0.058926,10000,0.058926,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180326,0.050346,10000,0.050346,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180327,0.066538,10000,0.066538,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG067231032,EUR,20180328,0.061363,10000,0.061363,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180102,0.057797,100000,0.057797,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180103,0.054207,100000,0.054207,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180104,0.055047,100000,0.055047,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180105,0.048766,100000,0.048766,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180108,0.057772,10000,0.057772,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180109,0.053944,10000,0.053944,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180110,0.045675,10000,0.045675,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180111,0.049204,10000,0.049204,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180112,0.05819,10000,0.05819,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180115,0.06091,10000,0.06091,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180116,0.055508,10000,0.055508,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180117,0.077832,10000,0.077832,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180118,0.048225,10000,0.048225,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180119,0.047397,10000,0.047397,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180122,0.053455,10000,0.053455,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180123,0.053255,10000,0.053255,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180124,0.051414,10000,0.051414,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180125,0.050014,10000,0.050014,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180126,0.053715,10000,0.053715,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180127,0.06,10000,0.06,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180129,0.058892,10000,0.058892,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180130,0.055426,10000,0.055426,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180131,0.058055,10000,0.058055,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180201,0.053004,10000,0.053004,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180202,0.056629,10000,0.056629,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180205,0.059556,10000,0.059556,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180206,0.055057,10000,0.055057,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180207,0.058894,10000,0.058894,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180208,0.073955,10000,0.073955,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180209,0.072856,10000,0.072856,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180212,0.069839,10000,0.069839,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180213,0.076258,10000,0.076258,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180219,0.071933,10000,0.071933,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180220,0.066275,10000,0.066275,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180222,0.07233,10000,0.07233,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180223,0.080285,10000,0.080285,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180227,0.088928,10000,0.088928,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180228,0.07045,10000,0.07045,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180301,0.069674,10000,0.069674,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180302,0.063275,10000,0.063275,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180305,0.072815,10000,0.072815,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180306,0.089719,10000,0.089719,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180307,0.059921,10000,0.059921,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180309,0.075266,10000,0.075266,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180312,0.057638,10000,0.057638,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180313,0.051314,10000,0.051314,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180315,0.063908,10000,0.063908,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180316,0.059611,10000,0.059611,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180319,0.045581,10000,0.045581,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180320,0.06357,10000,0.06357,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180321,0.057214,10000,0.057214,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180322,0.064496,10000,0.064496,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180323,0.063884,10000,0.063884,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180326,0.059597,10000,0.059597,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180327,0.063998,10000,0.063998,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG173841013,NOK,20180328,0.06291,10000,0.06291,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180102,0.126546,100000,0.126546,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180103,0.104924,100000,0.104924,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180104,0.10395,100000,0.10395,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180105,0.105854,100000,0.105854,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180108,0.12231,10000,0.12231,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180109,0.083368,10000,0.083368,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180110,0.087055,10000,0.087055,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180111,0.08927,10000,0.08927,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180112,0.09241,10000,0.09241,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180115,0.098941,10000,0.098941,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180116,0.100149,10000,0.100149,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180117,0.106185,10000,0.106185,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180118,0.094929,10000,0.094929,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180119,0.103536,10000,0.103536,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180122,0.105555,10000,0.105555,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180123,0.104965,10000,0.104965,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180124,0.109974,10000,0.109974,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180125,0.109382,10000,0.109382,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180126,0.100466,10000,0.100466,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180127,0.25,10000,0.25,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180129,0.097029,10000,0.097029,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180130,0.102353,10000,0.102353,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180131,0.093992,10000,0.093992,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180201,0.10557,10000,0.10557,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180202,0.110743,10000,0.110743,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180205,0.115,10000,0.115,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180206,0.111282,10000,0.111282,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180207,0.113436,10000,0.113436,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180208,0.112131,10000,0.112131,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180209,0.107045,10000,0.107045,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180212,0.11509,10000,0.11509,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG1738J1247,NOK,20180213,0.106953,10000,0.106953,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
