InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
F,Structured finance instruments - Structured finance instruments,N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,99.93 %,98.06 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.05 %,1.87 %,0.00 %,0.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,XSTO,NASDAQ STOCKHOLM AB,0.02 %,0.07 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,84.14 %,17.23 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XSTO,NASDAQ STOCKHOLM AB,14.71 %,80.49 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XOSL,OSLO BORS ASA,1.14 %,2.28 %,0.00 %,0.00 %,0.00 %
G2,Equity Derivatives - Swaps and other equity derivatives,N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XCSE,NASDAQ COPENHAGEN A/S,89.65 %,80.41 %,23.75 %,59.97 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XNGM,NORDIC GROWTH MARKET,8.18 %,12.62 %,29.72 %,69.96 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XHEL,NASDAQ HELSINKI LTD,1.82 %,5.98 %,33.11 %,51.14 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XSTO,NASDAQ STOCKHOLM AB,0.30 %,0.72 %,23.78 %,76.22 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XOSL,OSLO BORS ASA,0.05 %,0.26 %,38.46 %,34.62 %,0.00 %
H2,Securitized Derivatives - Other securitized derivatives,N,XCSE,NASDAQ COPENHAGEN A/S,52.80 %,12.44 %,23.33 %,75.33 %,0.00 %
H2,Securitized Derivatives - Other securitized derivatives,N,XSTO,NASDAQ STOCKHOLM AB,45.54 %,85.07 %,18.52 %,73.78 %,0.00 %
H2,Securitized Derivatives - Other securitized derivatives,N,XHEL,NASDAQ HELSINKI LTD,1.63 %,2.16 %,30.77 %,69.23 %,0.00 %
H2,Securitized Derivatives - Other securitized derivatives,N,BCXE,CBOE EUROPE EQUITIES,0.03 %,0.33 %,0.00 %,100.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,67.88 %,85.19 %,14.19 %,54.90 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,23.47 %,0.08 %,0.00 %,100.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,5.47 %,9.82 %,20.42 %,72.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XNGM,NORDIC GROWTH MARKET,1.75 %,2.21 %,29.77 %,70.10 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XOSL,OSLO BORS ASA,0.79 %,1.37 %,28.10 %,44.22 %,0.00 %
M,Other instruments,N,XCSE,NASDAQ COPENHAGEN A/S,47.09 %,24.92 %,32.47 %,51.53 %,0.00 %
M,Other instruments,N,XSTO,NASDAQ STOCKHOLM AB,28.61 %,44.96 %,43.68 %,53.12 %,6.19 %
M,Other instruments,N,XSAT,AKTIETORGET,15.96 %,16.53 %,60.59 %,38.57 %,0.00 %
M,Other instruments,N,XOSL,OSLO BORS ASA,5.21 %,7.07 %,25.90 %,61.64 %,0.00 %
M,Other instruments,N,XNGM,NORDIC GROWTH MARKET,1.62 %,1.95 %,35.71 %,61.90 %,0.00 %
